﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5090802,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1921,"Goldschmidt, Richard,      1878 -1958",Bd.16 (1921-1922),German,Page 552
https://www.biodiversitylibrary.org/page/15114491,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 446
https://www.biodiversitylibrary.org/page/15114515,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 22
https://www.biodiversitylibrary.org/page/44928421,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1897,"Lotsy, Johannes Paulus,      1867 -1931",t.30 (1897),French,Page 396
https://www.biodiversitylibrary.org/page/45356874,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.14 (1906-1907),Multiple,Page 256
https://www.biodiversitylibrary.org/page/40876566,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 569
https://www.biodiversitylibrary.org/page/58388563,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1958,,"10th, v.1 (1956)",English,Page 226
https://www.biodiversitylibrary.org/page/58677310,Journal,Entomologische berichten,Amsterdam,,1978,"Nederlandse Entomologische Vereniging       ",d.38 (1978),Multiple,Page 139
https://www.biodiversitylibrary.org/page/29829973,Journal,The entomologist's record and journal of variation,[London,s.n,1993,"Tutt, James William,      1858 -1911",v.105 (1993),English,Page 252
https://www.biodiversitylibrary.org/page/1286710,Book,Handbuch der Morphologie der wirbellosen Tiere,Jena,G. Fischer,1913,"Lang, Arnold,      1855 -1914",Bd.4 (1913-1921),German,Page 706
https://www.biodiversitylibrary.org/page/59768666,Book,"The insect community associated with rose galls of Diplolepis polita (Cynipidae, hymenoptera)",Edmonton,"University of Alberta, Dept. of Entomology",1970,"Shorthouse, Joseph David.       ",,English,Page 61
https://www.biodiversitylibrary.org/page/5445607,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1907,"Royal Microscopical Society (Great Britain)       ",1907,English,
https://www.biodiversitylibrary.org/page/5445682,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1907,"Royal Microscopical Society (Great Britain)       ",1907,English,Page 162
https://www.biodiversitylibrary.org/page/5512399,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1921,"Royal Microscopical Society (Great Britain)       ",1921,English,Page 177
https://www.biodiversitylibrary.org/page/13627922,Journal,Marcellia,Oxford,Pergamon Press [etc.],1902,"Institut de botanique de Strasbourg.       ",v.1-3 1902-1904,English,Page 51
https://www.biodiversitylibrary.org/page/29805170,Journal,Proceedings and transactions of the British Entomological and Natural History Society,London,British Entomological and Natural History Society,1970,"British Entomological and Natural History Society.       ",v.3-4 (1970-1971),English,Page 87
https://www.biodiversitylibrary.org/page/30333779,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1943,"South London Entomological and Natural History Society       ",1943-1947,English,Page 76
