﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50387545,Book,"3 Bars ecosystem and landscape restoration project : draft environmental impact statement  ","Battle Mountain, Nevada","U.S. Department of the Interior, Bureau of Land Management, Mount Lewis Field Office",2013,"United States.  Bureau of Land Management.     ",,English,Page 12
https://www.biodiversitylibrary.org/page/6231988,Book,"Abbildung und Beschreibung der Fische /  von Johann Christoph Heppe  ",N©rnberg,Samuel Winterschmidt,1787,"Heppe, Johann Christoph.       ",,German,Page 32
https://www.biodiversitylibrary.org/page/26183321,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1887,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.15 (1887-1890),German,Page 96
https://www.biodiversitylibrary.org/page/54087209,Journal,"Abhandlungen des Naturwissenschaftlichen Vereins (früher Zoologisch-Mineralogischen Vereins) in Regensburg  ",,,1864,"Naturwissenschaftlicher Verein Regensburg       ",v.9 (1864),German,Page 83
https://www.biodiversitylibrary.org/page/3401504,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 167
https://www.biodiversitylibrary.org/page/37796668,Book,"The acclimatisation of the Salmonidae at the Antipodes, its history and results  ",London,"S. Low, Marston, Searle, & Rivington",1882,"Nicols, Arthur.       ",,English,
https://www.biodiversitylibrary.org/page/5538680,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 22 (1901-1902),English,Page 20
https://www.biodiversitylibrary.org/page/6703456,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1909,"Societas pro Fauna et Flora Fennica       ",v. 24 (1909),English,Page 61
https://www.biodiversitylibrary.org/page/6703507,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1909,"Societas pro Fauna et Flora Fennica       ",v. 24 (1909),English,Page 112
https://www.biodiversitylibrary.org/page/5632123,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1904,"Societas pro Fauna et Flora Fennica       ",v. 26 (1904),English,Page 17
https://www.biodiversitylibrary.org/page/5632078,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1904,"Societas pro Fauna et Flora Fennica       ",v. 26 (1904),English,Page 45
https://www.biodiversitylibrary.org/page/5632079,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1904,"Societas pro Fauna et Flora Fennica       ",v. 26 (1904),English,Page 46
https://www.biodiversitylibrary.org/page/5632084,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1904,"Societas pro Fauna et Flora Fennica       ",v. 26 (1904),English,Page 51
https://www.biodiversitylibrary.org/page/5632086,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1904,"Societas pro Fauna et Flora Fennica       ",v. 26 (1904),English,Page 53
https://www.biodiversitylibrary.org/page/14093518,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1883,"Suomen Tiedeseura       ",t. 12 (1883),German,Page 191
https://www.biodiversitylibrary.org/page/15127614,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1899,"Suomen Tiedeseura       ",t. 24 (1899),German,Page 19
https://www.biodiversitylibrary.org/page/15127615,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1899,"Suomen Tiedeseura       ",t. 24 (1899),German,Page 20
https://www.biodiversitylibrary.org/page/15127617,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1899,"Suomen Tiedeseura       ",t. 24 (1899),German,Page 22
