﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58591266,Book,"1er Congrès international d'entomologie, Bruxelles, 1-6 août, 1910 ...  ",Bruxelles,"Hayez, imprimeur",1911,,2,French,Page 90
https://www.biodiversitylibrary.org/page/11102228,Book,"1er Congrès international d'entomologie, Bruxelles, 1-6 août, 1910 ...  ",Bruxelles,Imprimeur des Académies Royales,1911,,v.2 (1911),French,Page 90
https://www.biodiversitylibrary.org/page/46188662,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1912,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.13-14(1910-1912),,Page 15
https://www.biodiversitylibrary.org/page/2030304,Journal,"Ameisen aus Guatemala usw., Paraguay und Argentinien. (Hym.) /von Dr. A. Forel, Yvorne (Schweiz)  ",Berlin,Nicolaische Verlags-Buchhandlung,1909,"Forel, Auguste,      1848 -1931",,German,Page 239
https://www.biodiversitylibrary.org/page/2030305,Journal,"Ameisen aus Guatemala usw., Paraguay und Argentinien. (Hym.) /von Dr. A. Forel, Yvorne (Schweiz)  ",Berlin,Nicolaische Verlags-Buchhandlung,1909,"Forel, Auguste,      1848 -1931",,German,Page 240
https://www.biodiversitylibrary.org/page/4514881,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1913,"Sociedad Científica Argentina       ",t.75-76 (1913),Spanish,Page 139
https://www.biodiversitylibrary.org/page/4514923,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1913,"Sociedad Científica Argentina       ",t.75-76 (1913),Spanish,Page 177
https://www.biodiversitylibrary.org/page/4515022,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1913,"Sociedad Científica Argentina       ",t.75-76 (1913),Spanish,Page 272
https://www.biodiversitylibrary.org/page/14771666,Journal,"Anales del Museo Nacional de Historia Natural de Buenos Aires  ",Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.30 1920,Spanish,Page 10
https://www.biodiversitylibrary.org/page/14771667,Journal,"Anales del Museo Nacional de Historia Natural de Buenos Aires  ",Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.30 1920,Spanish,Page 11
https://www.biodiversitylibrary.org/page/36147960,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1901,"Société entomologique de Belgique.       ",t.45 (1901),French,Page 34
