﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33470565,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1890-1891,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.3 (1890-1891),,
https://www.biodiversitylibrary.org/page/33470568,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1890-1891,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.3 (1890-1891),,
https://www.biodiversitylibrary.org/page/33470566,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1890-1891,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.3 (1890-1891),,
https://www.biodiversitylibrary.org/page/33470555,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1890-1891,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.3 (1890-1891),,Page 75
https://www.biodiversitylibrary.org/page/33470558,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1890-1891,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.3 (1890-1891),,Page 78
https://www.biodiversitylibrary.org/page/33470564,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1890-1891,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.3 (1890-1891),,Page 84
https://www.biodiversitylibrary.org/page/33470480,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1890-1891,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.3 (1890-1891),,Page X
https://www.biodiversitylibrary.org/page/41463732,Journal,"Acta Physico-Medica Academiae Caesareae Leopoldino-Carolinae  ",,,1744,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.7;Appendix v.7 (1744),,Page 80
https://www.biodiversitylibrary.org/page/41463731,Journal,"Acta Physico-Medica Academiae Caesareae Leopoldino-Carolinae  ",,,1744,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.7;Appendix v.7 (1744),,Page 79
https://www.biodiversitylibrary.org/page/61350631,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1976,"Muséum national d'histoire naturelle (France)       ",Vol. 44 : no. 4 (1976),French,p. 459
https://www.biodiversitylibrary.org/page/61350645,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1976,"Muséum national d'histoire naturelle (France)       ",Vol. 44 : no. 4 (1976),French,p. 473
https://www.biodiversitylibrary.org/page/61350636,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1976,"Muséum national d'histoire naturelle (France)       ",Vol. 44 : no. 4 (1976),French,p. 464
https://www.biodiversitylibrary.org/page/61350629,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1976,"Muséum national d'histoire naturelle (France)       ",Vol. 44 : no. 4 (1976),French,p. 457
https://www.biodiversitylibrary.org/page/61350632,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1976,"Muséum national d'histoire naturelle (France)       ",Vol. 44 : no. 4 (1976),French,p. 460
https://www.biodiversitylibrary.org/page/61350635,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1976,"Muséum national d'histoire naturelle (France)       ",Vol. 44 : no. 4 (1976),French,p. 463
https://www.biodiversitylibrary.org/page/61350639,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1976,"Muséum national d'histoire naturelle (France)       ",Vol. 44 : no. 4 (1976),French,p. 467
https://www.biodiversitylibrary.org/page/61350638,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1976,"Muséum national d'histoire naturelle (France)       ",Vol. 44 : no. 4 (1976),French,p. 466
https://www.biodiversitylibrary.org/page/61350641,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1976,"Muséum national d'histoire naturelle (France)       ",Vol. 44 : no. 4 (1976),French,p. 469
https://www.biodiversitylibrary.org/page/61350644,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1976,"Muséum national d'histoire naturelle (France)       ",Vol. 44 : no. 4 (1976),French,p. 472
https://www.biodiversitylibrary.org/page/61350634,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1976,"Muséum national d'histoire naturelle (France)       ",Vol. 44 : no. 4 (1976),French,p. 462
https://www.biodiversitylibrary.org/page/61350637,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1976,"Muséum national d'histoire naturelle (France)       ",Vol. 44 : no. 4 (1976),French,p. 465
https://www.biodiversitylibrary.org/page/61350643,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1976,"Muséum national d'histoire naturelle (France)       ",Vol. 44 : no. 4 (1976),French,p. 471
https://www.biodiversitylibrary.org/page/61800112,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,2000,"Muséum national d'histoire naturelle (France)       ",Vol. 68 : no. 3 (2000),French,p. 8
https://www.biodiversitylibrary.org/page/49464702,Book,"Album 2 Pacific Islands, 1923 (Tanager Expedition), volume 3 : includes photographs of Wetmore, Eric Schlemmer, and William G. Anderson  ",,,1923,"Wetmore, Alexander,      1886 -1978",,,Page 65
https://www.biodiversitylibrary.org/page/54719891,Book,"An analytical index to the works of the late John Gould  ",London,H. Sotheran,1893,"Sharpe, Richard Bowdler,      1847 -1909",,English,Page 53
https://www.biodiversitylibrary.org/page/54719981,Book,"An analytical index to the works of the late John Gould  ",London,H. Sotheran,1893,"Sharpe, Richard Bowdler,      1847 -1909",,English,Page 143
https://www.biodiversitylibrary.org/page/14034586,Book,"The animals of New Zealand; an account of the dominion's air-breathing vertebrates  ","Christchurch, N. Z",Whitcombe and Tombs,1909,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 237
https://www.biodiversitylibrary.org/page/14034592,Book,"The animals of New Zealand; an account of the dominion's air-breathing vertebrates  ","Christchurch, N. Z",Whitcombe and Tombs,1909,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 243
https://www.biodiversitylibrary.org/page/14034580,Book,"The animals of New Zealand; an account of the dominion's air-breathing vertebrates  ","Christchurch, N. Z",Whitcombe and Tombs,1909,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 231
https://www.biodiversitylibrary.org/page/2601757,Journal,"Annales Academiae Rheno-Traiectinae  ",Traiecti; Rhenum,,1821,"Academia Rheno-Traiectinae.       ",1821-1822,,Page 54
https://www.biodiversitylibrary.org/page/13470596,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1854,"Audouin, Jean Victor,      1797 -1841",ser.4:t.1 (1854),French,Page 144
https://www.biodiversitylibrary.org/page/35982429,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1854,"Audouin, Jean Victor,      1797 -1841",ser.4:t.1-2 (1854),French,Page 144
https://www.biodiversitylibrary.org/page/35466886,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1904,"Audouin, Jean Victor,      1797 -1841",ser.8:t.20 (1904),French,Page 446
https://www.biodiversitylibrary.org/page/29877199,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1874,"Museo civico di storia naturale di Genova (Italy)       ",v.5 (1874),Italian,Page 373
https://www.biodiversitylibrary.org/page/29877219,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1874,"Museo civico di storia naturale di Genova (Italy)       ",v.5 (1874),Italian,Page 393
https://www.biodiversitylibrary.org/page/29877206,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1874,"Museo civico di storia naturale di Genova (Italy)       ",v.5 (1874),Italian,Page 380
https://www.biodiversitylibrary.org/page/29877235,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1874,"Museo civico di storia naturale di Genova (Italy)       ",v.5 (1874),Italian,Page 409
https://www.biodiversitylibrary.org/page/29877212,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1874,"Museo civico di storia naturale di Genova (Italy)       ",v.5 (1874),Italian,Page 386
https://www.biodiversitylibrary.org/page/39385157,Journal,"Annali di agricoltura  ",Roma,,1912,"Italy.  Ministero di agricoltura, industria e commercio.     ",no.268 (1912),Italian,Page 325
