﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6027813,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 198
https://www.biodiversitylibrary.org/page/12198603,Journal,Atti della Reale Accademia delle scienze di Torino,Torino,L'Accademia,1919,"Reale accademia delle scienze di Torino       ",v.55 (1919-1920),Italian,Page 28
https://www.biodiversitylibrary.org/page/10499431,Book,Botanische Ergebnisse einer im Auftrage der Hohen Kaiserl Akademie der Wissenschaften unternommenen Forschungsreise in Griechenland,Wien,In Commission bei F. Tempsky,1894,"Halácsy, Eugen v.,      1842 -1913",,German,Page 29
https://www.biodiversitylibrary.org/page/33656729,Journal,Botanische Zeitung,Berlin,A. Förstner,1907,"Mohl, Hugo von,      1805 -1872",Jahrg.65 (1907),German,Column 317
https://www.biodiversitylibrary.org/page/2124159,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1907,"Association internationale des botanistes.       ",Jahrg.28=Bd.106 (1907),German,Page 202
https://www.biodiversitylibrary.org/page/55922754,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.107 (1908),German,Page 24
https://www.biodiversitylibrary.org/page/55923207,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.107 (1908),German,Page 437
https://www.biodiversitylibrary.org/page/33638006,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.4 1896,French,Page 640
https://www.biodiversitylibrary.org/page/5247126,Journal,Bullettino bibliografico della botanica italiana,Firenze,Societ botanica italiana,1904,"Traverso, G. B.     (Giovanni Battista), 1878 -1955",1,Italian,
https://www.biodiversitylibrary.org/page/8574561,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1905,"Società botanica italiana.       ",1905-06,Italian,Page 73
https://www.biodiversitylibrary.org/page/8574562,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1905,"Società botanica italiana.       ",1905-06,Italian,Page 74
https://www.biodiversitylibrary.org/page/8551037,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1907,"Società botanica italiana.       ",1907-09,Italian,Page 71
https://www.biodiversitylibrary.org/page/8551039,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1907,"Società botanica italiana.       ",1907-09,Italian,Page 73
https://www.biodiversitylibrary.org/page/8551089,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1907,"Società botanica italiana.       ",1907-09,Italian,Page 123
https://www.biodiversitylibrary.org/page/59179598,Book,"D. C. L. Willdenow ... Enumeratio Plantarum Horti Regii Botanici Berolinensis, continens descriptiones omnium Vegetabilium in Horto dicto cultorum",Berolini,,1809,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,Page 825
https://www.biodiversitylibrary.org/page/7221975,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1894,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.61;Index Bd.41-61 (1879-1894),German,Page 245
https://www.biodiversitylibrary.org/page/45393166,Book,"Elements of the philosophy of plants : containing the principles of scientific botany, nomenclature, theory of classification, phytography, anatomy, chemistry, physiology, geography, and diseases of plants, with a history of the science, and practical illustrations",Edinburgh,"Printed for William Blackwood, and T. Cadell",1821,"Candolle, Augustin Pyramus de,      1778 -1841",,English,Page 18
https://www.biodiversitylibrary.org/page/57919491,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1811,"Jones, G.       ",v.9 (1811),English,Page 846
https://www.biodiversitylibrary.org/page/33492201,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2,French,Page 561
https://www.biodiversitylibrary.org/page/10559059,Book,"Flora del Tirolo meridionale; ossia, Descrizione delle specie fanerogame che crescono spontanee sopra il suolo trentino e nelle terre adjacenti comprese fra la catena delle Alpi Retiche sino al confini del Lombardo-Veneto loro proprietà ec. ec. Opera disposta dietro il metodo naturale ed elaborata sull'erbario facchiniano e proprio",Padova,A. Sicca,1854,"Ambrosi, Francesco,      1821 -1897",v.2 (1857),Italian,Page 742
https://www.biodiversitylibrary.org/page/29493,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1832,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.15:no.2 (1832),,Page 740
https://www.biodiversitylibrary.org/page/20358179,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",,Latin,Page 327
https://www.biodiversitylibrary.org/page/18114491,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",3,Latin,Page 867
https://www.biodiversitylibrary.org/page/52857538,Book,Grundriss der Kräuterkunde zu Vorlesungen entworfen,Wien,Mit v. Ghelenschen Schriften,1799,"Willdenow, Karl Ludwig,      1765 -1812",,German,Page 58
https://www.biodiversitylibrary.org/page/31432109,Book,"Herbarium Pedemontanum; juxta methodum naturalem dispositum, additis nonnullis stirpibus exoticis ad universos ejusdem methodi ordines exhibendos",Augustae Taurinorum,Ex Typis Regis,1833,"Colla, Luigi,      1766 -1848",v.3,Latin,Page 523
https://www.biodiversitylibrary.org/page/6110407,Book,"Icones florae Germanicae et Helveticae, simul Pedemontanae, Tirolensis, Istriacae, Dalmaticae, Austriacae, Hungaricae, Transylvanicae, Moravicae, Borussicae, Holsaticae, Belgicae, Hollandicae, ergo Mediae Europae. Iconographia et supplementum ad opera Willdenowii [et al.] ...",Lipsiae,F. Hofmeister [etc.],1904-1912,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",19 pt. 2,Latin,Page 324
https://www.biodiversitylibrary.org/page/7029935,Journal,"International catalogue of scientific literature. M, Botany",London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",v.8 (1910),English,Page 502
https://www.biodiversitylibrary.org/page/22485251,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. M (December),English,Page 44
https://www.biodiversitylibrary.org/page/22485711,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. M (December),English,Page 502
https://www.biodiversitylibrary.org/page/50151425,Book,An introduction to botany,London,"Longman, Rees, Orme, Brown, Green, and Longman",1832,"Lindley, John,      1799 -1865",,English,
https://www.biodiversitylibrary.org/page/47247040,Book,An introduction to botany,London,"Longman, Rees, Orme, Brown, Green and Longman",1835,"Lindley, John,      1799 -1865",2nd ed. (1835),English,Page 47
https://www.biodiversitylibrary.org/page/48310887,Book,An introduction to botany,London,"Longman, Orme, Brown, Green, and Longmans",1839,"Lindley, John,      1799 -1865",1839,English,Page 61
https://www.biodiversitylibrary.org/page/18997601,Book,An introduction to botany,London,"Longman, Rees, Orme, Brown, Green and Longman",1835,"Lindley, John,      1799 -1865",[Incomplete],English,Page 47
https://www.biodiversitylibrary.org/page/26059589,Book,An introduction to botany,London,"Longman, Rees, Orme, Brown, Green, & Longman",1832,"Lindley, John,      1799 -1865",,English,Page 39
https://www.biodiversitylibrary.org/page/18625643,Book,An introduction to botany,London,"Longman, Brown, Green, and Longmans",1848,"Lindley, John,      1799 -1865",1,English,Page 153
https://www.biodiversitylibrary.org/page/2202344,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.3 (1907),German,
https://www.biodiversitylibrary.org/page/5736839,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.44:Abt.1 (1915),German,Page 98
https://www.biodiversitylibrary.org/page/18912771,Book,"Lectures on the elements of botany. Part I. Containing the descriptive anatomy of those organs, on which the growth and preservation of the vegetable depend",London,"Printed for Longman, Hurst, Rees, Orme and Brown",1822,"Thomson, Anthony Todd,      1778 -1849",,English,Page 640
https://www.biodiversitylibrary.org/page/9539292,Journal,"Literaturberichte zur Flora, oder Allgemeinen botanischen Zeitung",Regensburg,K. Bayerische Botanische Gesellschaft,1831,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ","1, 1831",German,Page 69
https://www.biodiversitylibrary.org/page/8857596,Book,"Microscopic objects, animal, vegetable and mineral; with instructions for preparing and viewing them",London,Whittaker,1847,"Pritchard, Andrew,      1804 -1882",,English,Page 11
https://www.biodiversitylibrary.org/page/56814315,Book,"Microscopic objects, animal, vegetable and mineral; with instructions for preparing and viewing them",London,Whittaker,1847,"Pritchard, Andrew,      1804 -1882",,English,
https://www.biodiversitylibrary.org/page/10573306,Book,"Nuova flora analitica d'Italia, contenente la descrizione delle piante vascolari indigene inselvatichite e largamente coltivate in Italia",Firenze,Tipografia di M. Ricci,1925,"Fiori, Adriano      1865 -1950",v.2 (1925-1929),Italian,Page 855
https://www.biodiversitylibrary.org/page/18697958,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1922,"Engler, Adolf,      1844 -1930",Heft 79 (1922),German,Page 1016
https://www.biodiversitylibrary.org/page/48159893,Book,"The principles of botany, and of vegetable physiology",Edinburgh,"Printed at the University Press, for William Blackwood",1805,"Willdenow, Karl Ludwig,      1765 -1812",,English,Page 64
https://www.biodiversitylibrary.org/page/47837512,Book,"The principles of botany, and of vegetable physiology / translated from the German of D.C. Willdenow",Edinburgh,Blackwood,1811,"Willdenow, Karl Ludwig,      1765 -1812",,English,Page 94
https://www.biodiversitylibrary.org/page/666976,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini,impensis G.C. Nauk,1804,"Willdenow, Karl Ludwig,      1765 -1812",t.3:pt.3 (1800),Latin,Page 1587
https://www.biodiversitylibrary.org/page/6133550,Book,"Synopsis florae Germanicae et Helveticae : exhibens stirpes phanerogamas rite cognitas, quae in Germania, Helvetia, Borussia et Istria sponte crescunt atque in hominum usum copiosius coluntur : secundum systema Candolleanum digestas, praemissa generum dispositione secundum classes et ordines systematis Linnaeani conscripta",Francofurti ad Moenum,F. Wilmans,1837,"Koch, Wilhelm Daniel Joseph,      1771 -1849",,Latin,Page 458
https://www.biodiversitylibrary.org/page/47892167,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1895,"Naturforschender Verein in Brünn.       ",Bd.34-36 (1895-1898),German,Page 265
