﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61340994,Book,"1947-1948 wholesale catalog  ","Monrovia, Calif",Monrovia Nursery Co,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 60
https://www.biodiversitylibrary.org/page/61558071,Book,"1948-1949 wholesale catalog  ","Monrovia, California",Monrovia Nursery Co,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 60
https://www.biodiversitylibrary.org/page/61610219,Book,"1949-1950 wholesale catalog  ","Monrovia, California",Monrovia Nursery Co,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 60
https://www.biodiversitylibrary.org/page/61596653,Book,"1949 garden annual  ","Oakland, California",Navlet's Oakland,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 27
https://www.biodiversitylibrary.org/page/61744573,Book,"1950 catalog : growers of the best in nursery stock since 1920  ","Altadena, California",Tuttle Bros. Nurseries,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 19
https://www.biodiversitylibrary.org/page/62068461,Book,"1951-1952 wholesale catalog  ","Monrovia, California",Monrovia Nursery Co,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 70
https://www.biodiversitylibrary.org/page/62182912,Book,"1951 catalog  ","Altadena, California",Tuttle Bros. Nurseries,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 17
https://www.biodiversitylibrary.org/page/62206102,Book,"1952-1953 wholesale catalog  ","Monrovia, California",Monrovia Nursery Co,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 63
https://www.biodiversitylibrary.org/page/62246464,Book,"1952 catalog  ","Altadena, California",Tuttle Bros. Nurseries,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 17
https://www.biodiversitylibrary.org/page/62395717,Book,"1953-1954 wholesale catalog  ","Monrovia, California",Monrovia Nursery Co,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 59
https://www.biodiversitylibrary.org/page/62502236,Book,"1954-1955 wholesale catalog  ","Monrovia, California",Monrovia Nursery Co,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 62
https://www.biodiversitylibrary.org/page/62564058,Book,"1954 general nursery catalog  ","Altadena, California",Tuttle Bros. Nurseries,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 10
https://www.biodiversitylibrary.org/page/62779690,Book,"1956  ","Butler, Pennsylvania",Eisler Nurseries,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 44
https://www.biodiversitylibrary.org/page/63070471,Book,"1958 California garden book  ","Lafayette, California",Orchard Nursery & Florist,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 35
https://www.biodiversitylibrary.org/page/63033713,Book,"1958 California garden book  ","Watsonville, California",Hyde's Flower & Garden Center,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 35
https://www.biodiversitylibrary.org/page/44386213,Book,"1968 plant list from Vermont's oldest nursery : our 75th season  ","Charlotte, Vt","F.H. Horsford Nursery, Inc",1968,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1968,English,Page 7
https://www.biodiversitylibrary.org/page/50130912,Book,"Alberta yards & gardens  ","Edmonton, Alta","Alberta Agriculture, Food and Rural Development",1999,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 33
https://www.biodiversitylibrary.org/page/53941301,Journal,"Annual report  ",[Edmonton],"Alberta Agriculture, Food and Rural Development",1996,"Alberta.  Agroforestry Unit.     ",1996,English,Page 31
https://www.biodiversitylibrary.org/page/39009200,Book,"Arbrisseaux d'ornement pour jardins canadiens  ",Ottawa,Min. de l'Agriculture du Canada,1962,"Canada.  Department of Agriculture.     ",,French,Page 35
https://www.biodiversitylibrary.org/page/39009242,Book,"Arbrisseaux d'ornement pour jardins canadiens  ",Ottawa,Min. de l'Agriculture du Canada,1962,"Canada.  Department of Agriculture.     ",,French,Page 2
https://www.biodiversitylibrary.org/page/43943464,Book,"Armstrong Nurseries  ","Ontario, Calif",Armstrong Nurseries,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 75
https://www.biodiversitylibrary.org/page/43953816,Book,"Armstrong Nurseries  ","Ontario, Calif",Armstrong Nurseries,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 72
https://www.biodiversitylibrary.org/page/43955369,Book,"Armstrong Nurseries  ","Ontario, Calif",Armstrong Nurseries,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 23
https://www.biodiversitylibrary.org/page/43935706,Book,"Armstrong Nurseries  ","Ontario, Calif",Armstrong Nurseries,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 26
https://www.biodiversitylibrary.org/page/43953737,Book,"Armstrong Nurseries  ","Ontario, Calif",Armstrong Nurseries,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 63
https://www.biodiversitylibrary.org/page/43953306,Book,"Armstrong Nurseries  ","Ontario, Calif",Armstrong Nurseries,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 45
https://www.biodiversitylibrary.org/page/43954373,Book,"Armstrong Nurseries  ","Ontario, Calif",Armstrong Nurseries,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,Page 26
https://www.biodiversitylibrary.org/page/43953430,Book,"Armstrong Nurseries  ","Ontario, Calif",Armstrong Nurseries,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 74
