﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57729909,Book,"100th semi-annual catalogue  ","Kittrell, N.C",Continental Plant Co,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/60924360,Book,"102nd year : fall 1943--spring 1944  ","Lexington, Kentucky",Hillenmeyer Nurseries,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 3
https://www.biodiversitylibrary.org/page/47442192,Book,"1861 descriptive catalogue of Southern and acclimated fruit trees, evergreens, roses, grape vines, rare trees, shrubs, &c., cultivated and for sale at Pomaria Nurseries  ","Columbia, S.C",Steam Press of Robert M. Stokes,1860,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1860,English,Page 73
https://www.biodiversitylibrary.org/page/47442205,Book,"1861 descriptive catalogue of Southern and acclimated fruit trees, evergreens, roses, grape vines, rare trees, shrubs, &c., cultivated and for sale at Pomaria Nurseries  ","Columbia, S.C",Steam Press of Robert M. Stokes,1860,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1860,English,Page 86
https://www.biodiversitylibrary.org/page/48752506,Book,"1901 catalogue : greenhouse and bedding plants, flower and vegetable seeds  ","Woodstock, Vt",Geo. H. Mass,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 17
https://www.biodiversitylibrary.org/page/47829301,Book,"1908-1909 [catalogue]  ","Augusta, Ga",Fruitland Nurseries,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 33
https://www.biodiversitylibrary.org/page/47829285,Book,"1908-1909 [catalogue]  ","Augusta, Ga",Fruitland Nurseries,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,
https://www.biodiversitylibrary.org/page/47466746,Book,"1909 Sunnyside Floral Nursery : thirty-seventh year  ","Fayetteville, N.C",James M. Lamb & Sons,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 16
https://www.biodiversitylibrary.org/page/48894173,Book,"1914-1915 [catalog]  ","Augusta, Ga",Fruitland Nurseries,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 45
https://www.biodiversitylibrary.org/page/48894164,Book,"1914-1915 [catalog]  ","Augusta, Ga",Fruitland Nurseries,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,
https://www.biodiversitylibrary.org/page/48895584,Book,"1914 [catalog]  ","Glen Saint Mary, Fla",Glen Saint Mary Nurseries Company,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 61
https://www.biodiversitylibrary.org/page/48591019,Book,"1914 trade list of the Oriental Seed Co. : Japanese seeds, plants and lily bulbs  ","San Francisco, Calif",Oriental Seed Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 16
https://www.biodiversitylibrary.org/page/48734632,Book,"1915 [catalog]  ","Glen Saint Mary, Fla",Glen Saint Mary Nurseries Company,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 61
https://www.biodiversitylibrary.org/page/49479548,Book,"1916 [catalog]  ","Glen Saint Mary, Fla",Glen Saint Mary Nurseries Company,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 59
https://www.biodiversitylibrary.org/page/49954297,Book,"1918 [catalog]  ","Glen Saint Mary, Fla",Glen Saint Mary Nurseries Company,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 55
https://www.biodiversitylibrary.org/page/50568276,Book,"1919 [catalog]  ","Glen Saint Mary, Fla",Glen Saint Mary Nurseries Company,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 53
https://www.biodiversitylibrary.org/page/51687066,Book,"1920 [catalog]  ","Glen Saint Mary, Fla",Glen Saint Mary Nurseries Company,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 54
https://www.biodiversitylibrary.org/page/52739878,Book,"1923 [catalog]  ","Glen Saint Mary, Fla",Glen Saint Mary Nurseries Company,1923,"Hume, H. Harold     (Hardrada Harold), 1875 -1965",1923,English,Page 64
https://www.biodiversitylibrary.org/page/52739905,Book,"1923 [catalog]  ","Glen Saint Mary, Fla",Glen Saint Mary Nurseries Company,1923,"Hume, H. Harold     (Hardrada Harold), 1875 -1965",1923,English,Page 11
https://www.biodiversitylibrary.org/page/54328479,Book,"1927-1928 annual wholesale price list from T. Kiyono  ","Crichton, Ala. ; Semmes, Ala",T. Kiyono,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 10
https://www.biodiversitylibrary.org/page/54328496,Book,"1927-1928 annual wholesale price list from T. Kiyono  ","Crichton, Ala. ; Semmes, Ala",T. Kiyono,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 27
https://www.biodiversitylibrary.org/page/54807514,Book,"1928-1929 annual wholesale price list from T. Kiyono  ","Crichton, Ala. ; Semmes, Ala",T. Kiyono,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 10
https://www.biodiversitylibrary.org/page/54807532,Book,"1928-1929 annual wholesale price list from T. Kiyono  ","Crichton, Ala. ; Semmes, Ala",T. Kiyono,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 28
https://www.biodiversitylibrary.org/page/42476452,Book,"1930 garden manual for southern growers  ","New Orleans, La",Steckler,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 46
https://www.biodiversitylibrary.org/page/56332401,Book,"1931 price list : evergreen, tree, shrub seeds  ","Philadelphia, Pa",The Company,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,
https://www.biodiversitylibrary.org/page/57085209,Book,"1932 price list : evergreen, tree, shrub seeds  ","Germantown, Phila., Pa., U.S.A","Conyers B. Fleu, Jr",1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,
https://www.biodiversitylibrary.org/page/57844903,Book,"1933-1934 price list : evergreen, tree, shrub seeds  ","Germantown, Phila., Pa., U.S.A","Conyers B. Fleu, Jr",1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/61032186,Book,"1943 catalog of seeds, plants, bulbs, shrubs and fruit  ","Rockford, Illinois",R.H. Shumway,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 2
https://www.biodiversitylibrary.org/page/60925477,Book,"1943 Hornberger's wholesale list  ","Hamburg, N.Y",Hornberger's Service,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,
https://www.biodiversitylibrary.org/page/61075092,Book,"1944 catalog of seeds, plants, bulbs, shrubs and fruit  ","Rockford, Illinois",R.H. Shumway,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,Page 24
https://www.biodiversitylibrary.org/page/61194322,Book,"1946 Guide for New England gardeners  ","Gloucester and Ipswich, Mass","Corliss Bros., Inc., Nurseries",1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 57
https://www.biodiversitylibrary.org/page/61177805,Book,"1946 Price list  ","Westfield, Massachusetts","Adams Nursery, Inc",1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 8
https://www.biodiversitylibrary.org/page/61210196,Book,"1946 price list : 1882-1946, 64th year  ","Glen Saint Mary, Florida",Glen Saint Mary Nurseries Co,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 3
https://www.biodiversitylibrary.org/page/61381547,Book,"1947 plant list  ","Seattle, Washington",L. N. Robeson Co,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,
https://www.biodiversitylibrary.org/page/61519129,Book,"1948 Simpson Seed & Floral Co  ","Denver, Colorado",Simpson Seed & Floral Co,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 36
https://www.biodiversitylibrary.org/page/61586835,Book,"1949 planting guide  ","Hampton, Iowa",Earl Ferris Nursery,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 43
https://www.biodiversitylibrary.org/page/61642539,Book,"1950 guide to money saving prices  ","Chicago, Illinois",American Field Seed Co,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,
https://www.biodiversitylibrary.org/page/62132817,Book,"1951 catalog  ","East View [Mount Pleasant, Westchester County], New York",Rosedale Nurseries,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 21
https://www.biodiversitylibrary.org/page/62182552,Book,"1951 planting guide  ","Waynesboro, Virginia","Waynesboro Nurseries, Inc",1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 23
https://www.biodiversitylibrary.org/page/62261047,Book,"1953, 42nd year  ","Minneapolis, Minnesota",Bush's Nursery,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 3
https://www.biodiversitylibrary.org/page/62474488,Book,"1954 chrysanthemums  ",Chicago,"Alec Henderson, Inc",1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 35
https://www.biodiversitylibrary.org/page/62565950,Book,"1954 : established 1878  ","New York, New York",Van Zonneveld Bros. & Philippo,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 30
https://www.biodiversitylibrary.org/page/62710841,Book,"1955 price list  ","Tallulah, Louisiana",M.T. Young,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,
https://www.biodiversitylibrary.org/page/62639395,Book,"1955 price list  ",Signal Mt. Tennessee,Happy Cabin Dahlia Gardens,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 3
https://www.biodiversitylibrary.org/page/62797115,Book,"1956-1957 wholesale catalog  ","Azusa, California",Monrovia Nursery Co,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 70
