﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3631269,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.131 (1916),German,
https://www.biodiversitylibrary.org/page/3016467,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.133 (1916),German,Page 73
https://www.biodiversitylibrary.org/page/58898496,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1919,"Centre national de la recherche scientifique (France)       ",v.66 (1919),French,Page 215
https://www.biodiversitylibrary.org/page/345065,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1919,"Centre national de la recherche scientifique (France)       ",v.66 (1919),French,Page 215
https://www.biodiversitylibrary.org/page/1654676,Journal,"Bulletin de la Société linnéenne de Normandie  ",Lons-le-Saunier [etc.],The Society,1916,"Société linnéenne de Normandie.       ","ser. 6, v. 9 (1916)",French,Page 184
https://www.biodiversitylibrary.org/page/1654741,Journal,"Bulletin de la Société linnéenne de Normandie  ",Lons-le-Saunier [etc.],The Society,1916,"Société linnéenne de Normandie.       ","ser. 6, v. 9 (1916)",French,Page 249
https://www.biodiversitylibrary.org/page/1654753,Journal,"Bulletin de la Société linnéenne de Normandie  ",Lons-le-Saunier [etc.],The Society,1916,"Société linnéenne de Normandie.       ","ser. 6, v. 9 (1916)",French,Page 261
https://www.biodiversitylibrary.org/page/1654757,Journal,"Bulletin de la Société linnéenne de Normandie  ",Lons-le-Saunier [etc.],The Society,1916,"Société linnéenne de Normandie.       ","ser. 6, v. 9 (1916)",French,Page 265
https://www.biodiversitylibrary.org/page/9333055,Book,"Catalogus coleopterorum Europae et Caucasi  ",Berolini,"Libraria Nicolai; [etc., etc.]",1883,"Reitter, Edmund,      1844 -1919",,Latin,Page 208
https://www.biodiversitylibrary.org/page/13426953,Book,"The English rock-garden  ",London,Jack,1919,"Farrer, Reginald John,      1880 -1920",v.2,English,Page 464
https://www.biodiversitylibrary.org/page/28109578,Book,"Le formazioni Terziarie nella Provincia di Reggio (Calabria) : memoria  ",Roma [Italy],Coi tipi del Salviucci,1879,"Seguenza, Giuseppe,      1833 -1889",,Italian,Page 414
https://www.biodiversitylibrary.org/page/3025169,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.43:Abt.1 (1915),German,
https://www.biodiversitylibrary.org/page/11113314,Book,"Katalog der in der Paläarctischen Region lebenden Binnenconchylien  ",Karlshamn,E.G. Johansson's Buchdruckerei,1890,"Westerlund, Carl Agardh,      1831 -1908",,German,Page 144
https://www.biodiversitylibrary.org/page/33258667,Book,"Taxonomic literature : a selective guide to botanical publications and collections with dates, commentaries and types Supplement VIII Fres-G","Ruggell, Liechtenstein",A.R.G. Gantner Verlag K.G,2009,"Dorr, Laurence J.       ",Suppl. VIII (2009) [Authors Fres-G],English,Page 189
https://www.biodiversitylibrary.org/page/33259009,Book,"Taxonomic literature : a selective guide to botanical publications and collections with dates, commentaries and types Supplement VIII Fres-G","Ruggell, Liechtenstein",A.R.G. Gantner Verlag K.G,2009,"Dorr, Laurence J.       ",Suppl. VIII (2009) [Authors Fres-G],English,Page 531
