﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55423707,Journal,"Bulletin du Jardin botanique de l'état, Bruxelles. Bulletin van de Rijksplantentuin, Brussel  ",Bruxelles,Jardin botanique de l'état,1910,"Jardin botanique de l'Etat (Belgium)       ",v.2 (1910),French,Page 294
https://www.biodiversitylibrary.org/page/55542418,Journal,"Bulletin du Jardin botanique de l'état, Bruxelles. Bulletin van de Rijksplantentuin, Brussel  ",Bruxelles,Jardin botanique de l'état,1920,"Jardin botanique de l'Etat (Belgium)       ",v.7 (1920-1921),French,Page 304
https://www.biodiversitylibrary.org/page/19218109,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.1 pt.3,English,Page 518
https://www.biodiversitylibrary.org/page/38148428,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1898,"British Museum (Natural History).  Department of Botany.     ",v.1:pt.3 (1898),English,
https://www.biodiversitylibrary.org/page/53890836,Book,"Études sur la flore de l'État indépendant du Congo ...  ",Bruxelles,Hayez,1896,"Durand, Th.     (Théophile), 1855 -1912",,French,Page 15
https://www.biodiversitylibrary.org/page/54373722,Book,"Eclogae plantarum rariorum aut minus cognitarum : quas ad vivum descripsit et iconibus coloratis illustravit  ",Vindobonae,"Sumptibus auctoris, typis Antonii Strauss",1844,"Fenzl, Eduard,      1808 -1879",v.2 (1844),Latin,Page 4
https://www.biodiversitylibrary.org/page/54373717,Book,"Eclogae plantarum rariorum aut minus cognitarum : quas ad vivum descripsit et iconibus coloratis illustravit  ",Vindobonae,"Sumptibus auctoris, typis Antonii Strauss",1844,"Fenzl, Eduard,      1808 -1879",v.2 (1844),Latin,
https://www.biodiversitylibrary.org/page/18089523,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1877,"Oliver, Daniel,      1830 -1916",v.3 (1877) [Umb.-Ebe.],English,Page 267
https://www.biodiversitylibrary.org/page/18089527,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1877,"Oliver, Daniel,      1830 -1916",v.3 (1877) [Umb.-Ebe.],English,Page 271
https://www.biodiversitylibrary.org/page/35306685,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1829,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.4 (1829),,Page 261
https://www.biodiversitylibrary.org/page/57341705,Journal,"Mémoires couronnés et autres mémoires publiés par l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",Bruxelles,F. Hayez,1895,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.53(1895-1896),French,Page 15
https://www.biodiversitylibrary.org/page/26232155,Book,"Niger flora; or, An enumeration of the plants of western tropical Africa  ",London,"H. Bailliere; [etc., etc.]",1849,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 428
https://www.biodiversitylibrary.org/page/5873419,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1981,"Robinson, Benjamin Lincoln,      1864 -1935",v.83 (1981),,Page 71
https://www.biodiversitylibrary.org/page/11353920,Book,"Sylloge florae congolanae [Phanerogamae]  ",Bruxelles,Maison A. de Boeck,1909,"Durand, Th.     (Théophile), 1855 -1912",,French,Page 294
