﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60245156,Book,"The Antipatharia of the Siboga Expedition  ",Leiden,E.J. Brill,1914,"Pesch, A J van.       ",,English,Page 253
https://www.biodiversitylibrary.org/page/2161069,Journal,"Bulletin de l'Institut océanographique de Monaco  ",Monaco,L'Institut,1918,"Institut océanographique.       ",no.337-349 (1918),Multiple,Page 2
https://www.biodiversitylibrary.org/page/58275860,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.4 (1981),French,p. 961
https://www.biodiversitylibrary.org/page/31115634,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 106
https://www.biodiversitylibrary.org/page/38683926,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 71
https://www.biodiversitylibrary.org/page/31171306,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 69
https://www.biodiversitylibrary.org/page/31294857,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 117
https://www.biodiversitylibrary.org/page/31141171,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 102
https://www.biodiversitylibrary.org/page/31126848,Book,"Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97  ",,,2001,,2001,English,Page 33
https://www.biodiversitylibrary.org/page/38686130,,"Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97  ",,JNCC,1999,"WCMC       ",1999,English,Page 29
https://www.biodiversitylibrary.org/page/39198382,Book,"Description des Antipathaires et Cérianthaires recueillis par S.A.S. le Prince de Monaco dans l'Atlantique nord. (1886-1902) ...  ",Monaco,,1905,"Roule, Louis,      1861 -1942",,French,Page 76
https://www.biodiversitylibrary.org/page/49469868,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1918,"British Museum (Natural History)       ",v.5 (1918-1930),English,Page 100
https://www.biodiversitylibrary.org/page/26240249,Journal,"Proceedings of the Royal Physical Society of Edinburgh  ",Edinburgh,The Society,1904,"Royal Physical Society of Edinburgh.       ",v.16 (1904-1906),English,Page 78
https://www.biodiversitylibrary.org/page/26240247,Journal,"Proceedings of the Royal Physical Society of Edinburgh  ",Edinburgh,The Society,1904,"Royal Physical Society of Edinburgh.       ",v.16 (1904-1906),English,Page 76
https://www.biodiversitylibrary.org/page/23462386,Book,"Report of the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903, and 1904, under the leadership of William S. Bruce  ",Edinburgh,The Scottish oceanographical laboratory,1907,"Bruce, William S.      1867 -1921",5,English,Page 191
https://www.biodiversitylibrary.org/page/23462385,Book,"Report of the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903, and 1904, under the leadership of William S. Bruce  ",Edinburgh,The Scottish oceanographical laboratory,1907,"Bruce, William S.      1867 -1921",5,English,Page 190
https://www.biodiversitylibrary.org/page/2224939,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888-1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.32=pt.80-82 (1889),English,Page 186
https://www.biodiversitylibrary.org/page/2225116,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888-1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.32=pt.80-82 (1889),English,Page 153
https://www.biodiversitylibrary.org/page/2224711,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888-1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.32=pt.80-82 (1889),English,
https://www.biodiversitylibrary.org/page/2224847,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888-1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.32=pt.80-82 (1889),English,Page 180
https://www.biodiversitylibrary.org/page/2225117,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888-1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.32=pt.80-82 (1889),English,Page 154
https://www.biodiversitylibrary.org/page/47832550,Book,"Report on the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903 and 1904, under the leadership of William S. Bruce  ",Edinburgh,Scottish Oceanographical Laboratory,1909,"Bruce, William S.      1867 -1921",v.5:pt.1-13 (1909) [Zoology],English,
https://www.biodiversitylibrary.org/page/6937000,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1921,"Albert I,  Prince of Monaco,   1848 -1922",fasc.59 (1921) [Antipathaires],French,Page 17
