﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55809826,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2003,"Instituto de Ecología, A C.       ",no.65 (2003),Spanish,Page 4
https://www.biodiversitylibrary.org/page/55809827,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2003,"Instituto de Ecología, A C.       ",no.65 (2003),Spanish,Page 5
https://www.biodiversitylibrary.org/page/55992131,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.74(2006),Spanish,Page 10
https://www.biodiversitylibrary.org/page/49104708,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1982,"Sociedad Científica Argentina       ",t.213:ent.1-6 (1982),Spanish,Page 67
https://www.biodiversitylibrary.org/page/54941560,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1997,"Association of Southeastern Biologists.       ",v.44-46 (1997-1999),English,Page 294
https://www.biodiversitylibrary.org/page/52104431,Book,"Bad water 2009 : the impact on human health in the Chesapeake Bay region  ","Annapolis, Md",Chesapeake Bay Foundation,2009,"Chesapeake Bay Foundation.       ",2009,English,Page 9
https://www.biodiversitylibrary.org/page/380424,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2002,"United States.  National Herbarium.     ",v.42 (2002),English,Page 6
https://www.biodiversitylibrary.org/page/380518,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2002,"United States.  National Herbarium.     ",v.42 (2002),English,Page 100
https://www.biodiversitylibrary.org/page/380432,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2002,"United States.  National Herbarium.     ",v.42 (2002),English,Page 14
https://www.biodiversitylibrary.org/page/380433,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2002,"United States.  National Herbarium.     ",v.42 (2002),English,Page 15
https://www.biodiversitylibrary.org/page/380487,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2002,"United States.  National Herbarium.     ",v.42 (2002),English,Page 69
https://www.biodiversitylibrary.org/page/380421,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2002,"United States.  National Herbarium.     ",v.42 (2002),English,Page 3
https://www.biodiversitylibrary.org/page/52871352,Journal,"Gulf and Caribbean research  ","Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2001,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.13:no.1 (2001),English,Page 88
https://www.biodiversitylibrary.org/page/3034532,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,1996,"National Shellfisheries Association.       ",v.15 (1996),,Page 212
https://www.biodiversitylibrary.org/page/3034541,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,1996,"National Shellfisheries Association.       ",v.15 (1996),,Page 221
https://www.biodiversitylibrary.org/page/3034543,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,1996,"National Shellfisheries Association.       ",v.15 (1996),,Page 223
https://www.biodiversitylibrary.org/page/3034530,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,1996,"National Shellfisheries Association.       ",v.15 (1996),,Page 210
https://www.biodiversitylibrary.org/page/40920497,Book,"NOAA's estuarine eutrophication survey  ","Silver Spring, MD","Office of Ocean Resources Conservation and Assessment, National Ocean Service, National Oceanic and Atmospheric Administration",1997,"National Estuarine Inventory (U.S.)       ",v.4 (1997:Nov.),English,Page 12
https://www.biodiversitylibrary.org/page/40920536,Book,"NOAA's estuarine eutrophication survey  ","Silver Spring, MD","Office of Ocean Resources Conservation and Assessment, National Ocean Service, National Oceanic and Atmospheric Administration",1997,"National Estuarine Inventory (U.S.)       ",v.4 (1997:Nov.),English,Page 51
https://www.biodiversitylibrary.org/page/54009115,Journal,"Southeastern biology  ","Burlington, NC",Association of Southeastern Biologists,2013,"Association of Southeastern Biologists.       ",v.60:no.3 (2013),English,Page 182
https://www.biodiversitylibrary.org/page/53995340,Journal,"Southeastern biology  ","Burlington, NC",Association of Southeastern Biologists,2015,"Association of Southeastern Biologists.       ",v.62:no.2 (2015),English,Page 148
https://www.biodiversitylibrary.org/page/54036118,Journal,"Southeastern biology  ","Burlington, NC",Association of Southeastern Biologists,2015,"Association of Southeastern Biologists.       ",v.62:no.3 (2015),English,Page 293
https://www.biodiversitylibrary.org/page/54036117,Journal,"Southeastern biology  ","Burlington, NC",Association of Southeastern Biologists,2015,"Association of Southeastern Biologists.       ",v.62:no.3 (2015),English,Page 292
https://www.biodiversitylibrary.org/page/55725449,Journal,"Virginia journal of science  ","Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",2009,"Virginia Academy of Science.       ",v.60-61 (2009-2010),English,Page 155
https://www.biodiversitylibrary.org/page/55725452,Journal,"Virginia journal of science  ","Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",2009,"Virginia Academy of Science.       ",v.60-61 (2009-2010),English,Page 158
https://www.biodiversitylibrary.org/page/55521865,Journal,"Virginia journal of science  ","Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",2011,"Virginia Academy of Science.       ",v.62:no.1-2 (2011),English,Page 42
