﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57898037,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2002,"Royal Society of Western Australia       ",v.84-85 (2001-2002),,Page 10
https://www.biodiversitylibrary.org/page/57898204,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2003,"Royal Society of Western Australia       ",v.84-85 (2001-2002),,Page 177
https://www.biodiversitylibrary.org/page/58215895,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2006,"Royal Society of Western Australia       ",v.88-89 (2005-2006),,Page 31
https://www.biodiversitylibrary.org/page/53188535,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",1984,"Western Australia.  Department of Agriculture     ",v.5:no.1 (1984),English,Page 45
https://www.biodiversitylibrary.org/page/53188537,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",1984,"Western Australia.  Department of Agriculture     ",v.5:no.1 (1984),English,Page 47
https://www.biodiversitylibrary.org/page/61648137,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2005,"Western Australia.  Department of Agriculture     ",v.15:no.3 (2005),English,Page 441
https://www.biodiversitylibrary.org/page/61936054,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2011,"Western Australia.  Department of Agriculture     ",v.21 (2011),English,Page 8
https://www.biodiversitylibrary.org/page/60008796,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2013,"Western Australia.  Department of Agriculture     ",v.23:pp.1-312 (2013),English,Page 186
https://www.biodiversitylibrary.org/page/60020435,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2014,"Western Australia.  Department of Agriculture     ",v.24 (2014),English,Page 42
https://www.biodiversitylibrary.org/page/59836074,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2016,"Western Australian Museum       ",v.31 (2016),,Page 156
https://www.biodiversitylibrary.org/page/59836077,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2016,"Western Australian Museum       ",v.31 (2016),,Page 159
https://www.biodiversitylibrary.org/page/59836050,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2016,"Western Australian Museum       ",v.31 (2016),,Page 132
https://www.biodiversitylibrary.org/page/59836073,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2016,"Western Australian Museum       ",v.31 (2016),,Page 155
https://www.biodiversitylibrary.org/page/59830302,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2018,"Western Australian Museum       ",v.33 (2018),,Page 182
https://www.biodiversitylibrary.org/page/62510580,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2021,"National Herbarium of New South Wales,       ",v.24 (2021),English,Page 78
https://www.biodiversitylibrary.org/page/59184651,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1990,"Western Australian Naturalists' Club       ",v.16-18 (1984-1991),,Page 107
https://www.biodiversitylibrary.org/page/59184650,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1990,"Western Australian Naturalists' Club       ",v.16-18 (1984-1991),,Page 106
https://www.biodiversitylibrary.org/page/59184652,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1990,"Western Australian Naturalists' Club       ",v.16-18 (1984-1991),,Page 108
https://www.biodiversitylibrary.org/page/59184653,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1990,"Western Australian Naturalists' Club       ",v.16-18 (1984-1991),,Page 109
https://www.biodiversitylibrary.org/page/59138167,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,2008,"Western Australian Naturalists' Club       ",v.26:no.1 (2008:Jan),,Page 19
https://www.biodiversitylibrary.org/page/59138168,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,2008,"Western Australian Naturalists' Club       ",v.26:no.1 (2008:Jan),,Page 20
