﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19367715,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1903,,ser.7:v.11=no.61-66 (1903),English,Page 168
https://www.biodiversitylibrary.org/page/62876291,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1903,,v.11 (1903),English,Page 168
https://www.biodiversitylibrary.org/page/41793566,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1901,"Bergens Museum.       ",1901,Norwegian,No.1 Page 17
https://www.biodiversitylibrary.org/page/47084682,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1989,"Société Linnéenne de Bordeaux.       ",t.17-18 (1989-1990),French,Page 56
https://www.biodiversitylibrary.org/page/41055893,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1991,"British Museum (Natural History)       ",v.60:no.2 (1991:Dec.),English,Page 261
https://www.biodiversitylibrary.org/page/58134072,Journal,"Entomologische berichten  ",Amsterdam,,2002,"Nederlandse Entomologische Vereniging       ",d.62 (2002),Multiple,Page 106
https://www.biodiversitylibrary.org/page/58147341,Journal,"Entomologische berichten  ",Amsterdam,,2009,"Nederlandse Entomologische Vereniging       ",d.69 (2009),Multiple,Page 177
https://www.biodiversitylibrary.org/page/58148963,Journal,"Entomologische berichten  ",Amsterdam,,2015,"Nederlandse Entomologische Vereniging       ",d.75 (2015),Multiple,Page 13
https://www.biodiversitylibrary.org/page/62250925,Journal,"Entomologische berichten  ",Amsterdam,,2016,"Nederlandse Entomologische Vereniging       ",d.76 (2016),Multiple,Page 136
https://www.biodiversitylibrary.org/page/62250975,Journal,"Entomologische berichten  ",Amsterdam,,2016,"Nederlandse Entomologische Vereniging       ",d.76 (2016),Multiple,Page 182
https://www.biodiversitylibrary.org/page/27884416,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1894,"Entomologiska föreningen i Stockholm       ",v.15-17 (1894-1896),Swedish,Page 205
https://www.biodiversitylibrary.org/page/11928213,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1895,"Entomologiska föreningen i Stockholm       ",v.15-16 (1894-1895),Swedish,Page 233
https://www.biodiversitylibrary.org/page/11928227,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1895,"Entomologiska föreningen i Stockholm       ",v.15-16 (1894-1895),Swedish,Page 247
https://www.biodiversitylibrary.org/page/30002111,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1977,"Tutt, James William,      1858 -1911",v.89 (1977),English,Page 179
https://www.biodiversitylibrary.org/page/30424322,Journal,"Jahrbücher des Nassauischen Vereins für Naturkunde  ",Wiesbaden,J.F. Bergmann,1844,"Nassauischer Verein für Naturkunde       ",Jahrg.49-50 (1896-1897),German,Page 227
https://www.biodiversitylibrary.org/page/3034006,Journal,"Jahrbücher des Nassauischen Vereins für Naturkunde  ",Wiesbaden,J.F. Bergmann,1897,"Nassauischer Verein für Naturkunde       ",Jahrg.50 (1897),German,Page 229
https://www.biodiversitylibrary.org/page/50779528,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1988,"New York Entomological Society.       ",v.96 (1988),English,Page 345
https://www.biodiversitylibrary.org/page/29013985,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,2001,"Münchner Entomologische Gesellschaft.       ",v. 49-51 2000-02,German,Page 7
https://www.biodiversitylibrary.org/page/46987296,Journal,"Nota lepidopterologica  ",Bonn,,2006,"Societas Europaea Lepidopterologica       ",v.29:no.3-4 (2006),German,Page 229
https://www.biodiversitylibrary.org/page/24723278,Book,"Notes on the natural history of East Finmark  ",London,[s.n.],1902,"Norman, Alfred Merle,      1831 -1918",,English,Page 168
https://www.biodiversitylibrary.org/page/36069740,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1873,"Physiographiske forening i Christiania.       ",Bd.19 (1873),Norwegian,Page 66
https://www.biodiversitylibrary.org/page/36115406,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1876,"Physiographiske forening i Christiania.       ",Bd.21 (1876),Norwegian,Page 139
https://www.biodiversitylibrary.org/page/50799125,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1988,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.16(1988),Dutch,Page 129
https://www.biodiversitylibrary.org/page/50927810,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1990,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.18(1990),Dutch,Page 159
https://www.biodiversitylibrary.org/page/50934740,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1993,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.21(1993),Dutch,Page 5
