﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59929071,Book,"Les Hétéroptères Miridés de France : inventaire critique des espèces recensées des territoires étudiés, des milieux explorés, d'après les travaux des auteurs depuis 1820 et les données personnelles tome II-B Inventaire biogéographique et atlas",,,1987,"Ehanno, Bernard      1935 -",t.42 (1987),French,p. 1016
https://www.biodiversitylibrary.org/page/28999484,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1963,"Münchner Entomologische Gesellschaft.       ",[Bd.]53-54 (1963-1964),German,Page 155
https://www.biodiversitylibrary.org/page/28999485,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1963,"Münchner Entomologische Gesellschaft.       ",[Bd.]53-54 (1963-1964),German,Page 156
https://www.biodiversitylibrary.org/page/28999486,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1963,"Münchner Entomologische Gesellschaft.       ",[Bd.]53-54 (1963-1964),German,Page 157
https://www.biodiversitylibrary.org/page/16152597,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1995,"Entomological Society of Washington       ",v.97 (1995),English,Page 379
https://www.biodiversitylibrary.org/page/16152598,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1995,"Entomological Society of Washington       ",v.97 (1995),English,Page 380
https://www.biodiversitylibrary.org/page/16152608,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1995,"Entomological Society of Washington       ",v.97 (1995),English,Page 390
https://www.biodiversitylibrary.org/page/58934340,Book,"A revised classification of the Phylinae (Insecta, Heteroptera, Miridae) : arguments for the placement of genera  ","New York, NY",American Museum of Natural History,2013,"Schuh, Randall T.       ",no. 3785,English,Page 30
https://www.biodiversitylibrary.org/page/58934305,Book,"A revised classification of the Phylinae (Insecta, Heteroptera, Miridae) : arguments for the placement of genera  ","New York, NY",American Museum of Natural History,2013,"Schuh, Randall T.       ",no. 3785,English,Page 45
https://www.biodiversitylibrary.org/page/58934309,Book,"A revised classification of the Phylinae (Insecta, Heteroptera, Miridae) : arguments for the placement of genera  ","New York, NY",American Museum of Natural History,2013,"Schuh, Randall T.       ",no. 3785,English,Page 49
https://www.biodiversitylibrary.org/page/58934328,Book,"A revised classification of the Phylinae (Insecta, Heteroptera, Miridae) : arguments for the placement of genera  ","New York, NY",American Museum of Natural History,2013,"Schuh, Randall T.       ",no. 3785,English,Page 68
