﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16165717,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1983,"Missouri Botanical Garden.       ",v.70 (1983),,Page 194
https://www.biodiversitylibrary.org/page/38291595,Book,"Botanical survey of Nebraska. Conducted by the Botanical Seminar. I-VII  ","Lincoln, Neb",,1892,"University of Nebraska (Lincoln campus).  Botanical Seminar.     ",,English,
https://www.biodiversitylibrary.org/page/63220261,Book,"Fall 1956 - catalog - spring 1957 : rock plants - alpines - primroses  ","Quakertown, Pa",Cloud Hill Nursery,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,
https://www.biodiversitylibrary.org/page/9123740,Journal,"Jahresbericht über das Gebiet der Pflanzenkrankheiten  ",Berlin,P. Parey,1905,"Hollrung, M.     (Max), 1858 -1937","8-9, 1905-1906",German,Page 39
https://www.biodiversitylibrary.org/page/62288344,Book,"John Charles Frémont : botanical explorer  ","St. Louis, Mo",Missouri Botanical Garden Press,1998,"Welsh, Stanley L.       ",v. 66 1998,English,Page 401
https://www.biodiversitylibrary.org/page/62288266,Book,"John Charles Frémont : botanical explorer  ","St. Louis, Mo",Missouri Botanical Garden Press,1998,"Welsh, Stanley L.       ",v. 66 1998,English,Page 323
https://www.biodiversitylibrary.org/page/62288357,Book,"John Charles Frémont : botanical explorer  ","St. Louis, Mo",Missouri Botanical Garden Press,1998,"Welsh, Stanley L.       ",v. 66 1998,English,Page 414
https://www.biodiversitylibrary.org/page/62288386,Book,"John Charles Frémont : botanical explorer  ","St. Louis, Mo",Missouri Botanical Garden Press,1998,"Welsh, Stanley L.       ",v. 66 1998,English,Page 443
https://www.biodiversitylibrary.org/page/62288325,Book,"John Charles Frémont : botanical explorer  ","St. Louis, Mo",Missouri Botanical Garden Press,1998,"Welsh, Stanley L.       ",v. 66 1998,English,Page 382
https://www.biodiversitylibrary.org/page/62288114,Book,"John Charles Frémont : botanical explorer  ","St. Louis, Mo",Missouri Botanical Garden Press,1998,"Welsh, Stanley L.       ",v. 66 1998,English,Page 171
https://www.biodiversitylibrary.org/page/55450753,Journal,"Journal of mycology  ","Manhattan, Kan",[s.n.],1906,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.12 (1906),English,Page 260
https://www.biodiversitylibrary.org/page/55450765,Journal,"Journal of mycology  ","Manhattan, Kan",[s.n.],1906,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.12 (1906),English,Page 272
https://www.biodiversitylibrary.org/page/6779125,Journal,"Missouri Botanical Garden bulletin  ",[St. Louis,Missouri Botanical Garden],1966,"Missouri Botanical Garden.       ",v.54-55 (1966-1967),,Page 10
https://www.biodiversitylibrary.org/page/7331122,Journal,"Missouri Botanical Garden bulletin  ",[St. Louis,Missouri Botanical Garden],1968,"Missouri Botanical Garden.       ",v.56 (1968),,Page 22
https://www.biodiversitylibrary.org/page/61553642,Book,"Prairie Gem Ranch Great Plains seeds 1949 crop  ","Smithwick, South Dakota",Claude A. Barr,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,
https://www.biodiversitylibrary.org/page/62890560,Book,"Prairie Gem Ranch seeds : 1957 crop  ","Smithwick [Fall River County], South Dakota",Claude A. Barr,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/8547371,Journal,"Transactions of the ... annual meetings of the Kansas Academy of Science  ","Topeka, Kan",Kansas Pub. House,1891,"Kansas Academy of Science.  Meeting.     ",13,English,Page 93
https://www.biodiversitylibrary.org/page/12015309,Journal,"Transactions of the ... annual meetings of the Kansas Academy of Science  ","Topeka, Kan",Kansas Pub. House,1897,"Kansas Academy of Science.  Meeting.     ",v.16 (1897-1898),English,Page 108
https://www.biodiversitylibrary.org/page/4384131,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1970,"University of Kansas.  Museum of Natural History.     ",v.48:no.14-26 (1969-1970),English,Page 869
https://www.biodiversitylibrary.org/page/4384156,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1970,"University of Kansas.  Museum of Natural History.     ",v.48:no.14-26 (1969-1970),English,Page 894
https://www.biodiversitylibrary.org/page/4384205,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1970,"University of Kansas.  Museum of Natural History.     ",v.48:no.14-26 (1969-1970),English,"Fig. 39, Page 943"
