﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085940,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 581
https://www.biodiversitylibrary.org/page/15995280,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1933,"Missouri Botanical Garden.       ",v.20 (1933),,Page 267
https://www.biodiversitylibrary.org/page/15995272,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1933,"Missouri Botanical Garden.       ",v.20 (1933),,Page 259
https://www.biodiversitylibrary.org/page/15995260,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1933,"Missouri Botanical Garden.       ",v.20 (1933),,Page 247
https://www.biodiversitylibrary.org/page/7352853,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 590
https://www.biodiversitylibrary.org/page/653685,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1892,"Torrey Botanical Club.       ",v.19 (1892),English,Page 98
https://www.biodiversitylibrary.org/page/37470904,Book,"The flora of Tennessee and a philosophy of botany, respectfully dedicated to the citizens of Tennessee  ",Nashvillle,Press of Gospel Advocate Publishing Company,1901,"Gattinger, Augustin,      1825 -1903",,English,
https://www.biodiversitylibrary.org/page/28839920,Book,"The flora of Tennessee and a philosophy of botany, respectfully dedicated to the citizens of Tennessee  ",Nashvillle,Press of Gospel Advocate Publishing Company,1901,"Gattinger, Augustin,      1825 -1903",,English,Page 143
https://www.biodiversitylibrary.org/page/2141734,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian  ",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 1008
https://www.biodiversitylibrary.org/page/17139239,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian  ",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 1008
https://www.biodiversitylibrary.org/page/16935412,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolin, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana and the Indian territory and in Oklahoma and Texas east of the one-hundredth meridian  ",New York,The author,1903,"Small, John Kunkel,      1869 -1938",,English,Page 1008
https://www.biodiversitylibrary.org/page/51739177,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian  ",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 1008
https://www.biodiversitylibrary.org/page/46362564,Book,"Flora of western North Carolina and contiguous territory  ",New York,Torrey Botanical Club,1892,"Small, John Kunkel,      1869 -1938",v. 1,English,Page 31
