﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26843674,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 138
https://www.biodiversitylibrary.org/page/26843677,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 141
https://www.biodiversitylibrary.org/page/26843672,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 136
https://www.biodiversitylibrary.org/page/30945174,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1844,,1844,English,Page 292
https://www.biodiversitylibrary.org/page/62149359,Journal,"Gesneriads : the journal for Gesneriad growers  ",[United States],Gesneriad Society,2006,"Gesneriad Society.       ",v.56:no.4 (2006),English,Page 21
https://www.biodiversitylibrary.org/page/29231612,Book,"Systematic studies of cultivated species of Codonanthe (Martius) Hanstein and Nematanthus Schrader (Gesneriaceae)  ",,,1982,"Yuen, Clayton Kazuo Kwock Hung,      1953 -",,English,Page 83
https://www.biodiversitylibrary.org/page/29231657,Book,"Systematic studies of cultivated species of Codonanthe (Martius) Hanstein and Nematanthus Schrader (Gesneriaceae)  ",,,1982,"Yuen, Clayton Kazuo Kwock Hung,      1953 -",,English,Page 128
https://www.biodiversitylibrary.org/page/29231563,Book,"Systematic studies of cultivated species of Codonanthe (Martius) Hanstein and Nematanthus Schrader (Gesneriaceae)  ",,,1982,"Yuen, Clayton Kazuo Kwock Hung,      1953 -",,English,Page 26
https://www.biodiversitylibrary.org/page/29231601,Book,"Systematic studies of cultivated species of Codonanthe (Martius) Hanstein and Nematanthus Schrader (Gesneriaceae)  ",,,1982,"Yuen, Clayton Kazuo Kwock Hung,      1953 -",,English,Page 72
https://www.biodiversitylibrary.org/page/29231575,Book,"Systematic studies of cultivated species of Codonanthe (Martius) Hanstein and Nematanthus Schrader (Gesneriaceae)  ",,,1982,"Yuen, Clayton Kazuo Kwock Hung,      1953 -",,English,Page 14
https://www.biodiversitylibrary.org/page/29231582,Book,"Systematic studies of cultivated species of Codonanthe (Martius) Hanstein and Nematanthus Schrader (Gesneriaceae)  ",,,1982,"Yuen, Clayton Kazuo Kwock Hung,      1953 -",,English,Page 7
https://www.biodiversitylibrary.org/page/29231636,Book,"Systematic studies of cultivated species of Codonanthe (Martius) Hanstein and Nematanthus Schrader (Gesneriaceae)  ",,,1982,"Yuen, Clayton Kazuo Kwock Hung,      1953 -",,English,Page 107
https://www.biodiversitylibrary.org/page/29231642,Book,"Systematic studies of cultivated species of Codonanthe (Martius) Hanstein and Nematanthus Schrader (Gesneriaceae)  ",,,1982,"Yuen, Clayton Kazuo Kwock Hung,      1953 -",,English,Page 113
https://www.biodiversitylibrary.org/page/29231645,Book,"Systematic studies of cultivated species of Codonanthe (Martius) Hanstein and Nematanthus Schrader (Gesneriaceae)  ",,,1982,"Yuen, Clayton Kazuo Kwock Hung,      1953 -",,English,Page 116
https://www.biodiversitylibrary.org/page/29231580,Book,"Systematic studies of cultivated species of Codonanthe (Martius) Hanstein and Nematanthus Schrader (Gesneriaceae)  ",,,1982,"Yuen, Clayton Kazuo Kwock Hung,      1953 -",,English,Page 9
https://www.biodiversitylibrary.org/page/29231626,Book,"Systematic studies of cultivated species of Codonanthe (Martius) Hanstein and Nematanthus Schrader (Gesneriaceae)  ",,,1982,"Yuen, Clayton Kazuo Kwock Hung,      1953 -",,English,Page 97
https://www.biodiversitylibrary.org/page/29231687,Book,"Systematic studies of cultivated species of Codonanthe (Martius) Hanstein and Nematanthus Schrader (Gesneriaceae)  ",,,1982,"Yuen, Clayton Kazuo Kwock Hung,      1953 -",,English,Page 158
