﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57245008,Book,"1932 fall bulb catalog  ","Sacramento, Calif",F. Lagomarsino & Sons,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 28
https://www.biodiversitylibrary.org/page/58563386,Book,"1934 garden guide  ","Sacramento, Calif",F. Lagomarsino & Sons,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 106
https://www.biodiversitylibrary.org/page/55675673,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.117 (2016),Spanish,Page 54
https://www.biodiversitylibrary.org/page/8351123,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 309
https://www.biodiversitylibrary.org/page/8351197,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 385
https://www.biodiversitylibrary.org/page/30236448,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1910-1912,"American Fern Society.       ",v.1-2(1910-1912),,Page 39
https://www.biodiversitylibrary.org/page/30236426,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1910-1912,"American Fern Society.       ",v.1-2(1910-1912),,Page 19
https://www.biodiversitylibrary.org/page/30236700,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1910-1912,"American Fern Society.       ",v.1-2(1910-1912),,Page 111
https://www.biodiversitylibrary.org/page/30454522,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1913,"American Fern Society.       ",v.3-4(1913-1914),,Page 118
https://www.biodiversitylibrary.org/page/30454600,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1914,"American Fern Society.       ",v.3-4(1913-1914),,Page 64
https://www.biodiversitylibrary.org/page/30454545,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1914,"American Fern Society.       ",v.3-4(1913-1914),,Page 10
https://www.biodiversitylibrary.org/page/30454547,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1914,"American Fern Society.       ",v.3-4(1913-1914),,PLATE No 13
https://www.biodiversitylibrary.org/page/30821906,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1915-1916,"American Fern Society.       ",v.5-6(1915-1916),,Page 10
https://www.biodiversitylibrary.org/page/30821997,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1915-1916,"American Fern Society.       ",v.5-6(1915-1916),,Page 98
https://www.biodiversitylibrary.org/page/30822002,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1915-1916,"American Fern Society.       ",v.5-6(1915-1916),,Page 103
https://www.biodiversitylibrary.org/page/30818482,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1917-1918,"American Fern Society.       ",v.7-8(1917-1918),,Page 74
https://www.biodiversitylibrary.org/page/30817230,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1919-1921,"American Fern Society.       ",v.9-11(1919-1921),,Page 116
https://www.biodiversitylibrary.org/page/30823873,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1922-1924,"American Fern Society.       ",v.12-14(1922-1924),,Page 96
https://www.biodiversitylibrary.org/page/30823725,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1922-1924,"American Fern Society.       ",v.12-14(1922-1924),,Page 101
https://www.biodiversitylibrary.org/page/32224426,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1933,"American Fern Society.       ",v.21-23(1931-1933),,Page 78
https://www.biodiversitylibrary.org/page/32224218,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1932,"American Fern Society.       ",v.21-23(1931-1933),,Page 38
https://www.biodiversitylibrary.org/page/32224449,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1933,"American Fern Society.       ",v.21-23(1931-1933),,Page 101
https://www.biodiversitylibrary.org/page/32224240,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1932,"American Fern Society.       ",v.21-23(1931-1933),,Page 60
https://www.biodiversitylibrary.org/page/32264347,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1936,"American Fern Society.       ",v.24-26(1934-1936),,Page 91
https://www.biodiversitylibrary.org/page/32262923,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1939,"American Fern Society.       ",v.27-29(1937-1939),,Page 109
https://www.biodiversitylibrary.org/page/32264515,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1942,"American Fern Society.       ",v.32-33(1942-1943),,Page 90
https://www.biodiversitylibrary.org/page/32264527,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1942,"American Fern Society.       ",v.32-33(1942-1943),,Page 102
https://www.biodiversitylibrary.org/page/32264525,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1942,"American Fern Society.       ",v.32-33(1942-1943),,Page 100
https://www.biodiversitylibrary.org/page/32264474,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1942,"American Fern Society.       ",v.32-33(1942-1943),,Page 53
https://www.biodiversitylibrary.org/page/32264528,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1942,"American Fern Society.       ",v.32-33(1942-1943),,Page 103
https://www.biodiversitylibrary.org/page/32264523,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1942,"American Fern Society.       ",v.32-33(1942-1943),,Page 98
https://www.biodiversitylibrary.org/page/32264526,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1942,"American Fern Society.       ",v.32-33(1942-1943),,Page 101
https://www.biodiversitylibrary.org/page/32406096,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1944,"American Fern Society.       ",v.34-35(1944-1945),,Page 111
https://www.biodiversitylibrary.org/page/32406237,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1945,"American Fern Society.       ",v.34-35(1944-1945),,Page 100
https://www.biodiversitylibrary.org/page/32406236,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1945,"American Fern Society.       ",v.34-35(1944-1945),,Page 99
https://www.biodiversitylibrary.org/page/31994119,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1954,"American Fern Society.       ",v.44-45(1954-1955),,Page 127
https://www.biodiversitylibrary.org/page/31990525,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1957,"American Fern Society.       ",v.46-47(1956-1957),,Page 22
https://www.biodiversitylibrary.org/page/31990582,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1957,"American Fern Society.       ",v.46-47(1956-1957),,Page 77
https://www.biodiversitylibrary.org/page/31808713,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1959,"American Fern Society.       ",v.48-49(1958-1959),,Page 9
https://www.biodiversitylibrary.org/page/31808750,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1959,"American Fern Society.       ",v.48-49(1958-1959),,Page 46
https://www.biodiversitylibrary.org/page/31808569,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1958,"American Fern Society.       ",v.48-49(1958-1959),,Page 61
https://www.biodiversitylibrary.org/page/31808686,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1958,"American Fern Society.       ",v.48-49(1958-1959),,Page 166
https://www.biodiversitylibrary.org/page/31880071,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1962,"American Fern Society.       ",v.52-53(1962-1963),,Page 166
https://www.biodiversitylibrary.org/page/31880072,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1962,"American Fern Society.       ",v.52-53(1962-1963),,Page 167
