﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3367565,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1913,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.11 (1913),Italian,Page 65
https://www.biodiversitylibrary.org/page/12350353,Book,"Asie Mineure : description physique, statistique et archéologique de cette contrée  ",Paris,Gide,1860,"Chikhachev, P. A.     (Petr Aleksandrovich), 1808 -1890",v.1,French,Page 348
https://www.biodiversitylibrary.org/page/4977679,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1895,,Bd.5-6 (1895-1896),German,Page 495
https://www.biodiversitylibrary.org/page/4996893,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1896,"Deutsche Botanische Gesellschaft.       ",v. 14 (1896),German,Page 326
https://www.biodiversitylibrary.org/page/4997085,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1896,"Deutsche Botanische Gesellschaft.       ",v. 14 (1896),German,Page 86
https://www.biodiversitylibrary.org/page/41012666,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1893,"Royal Botanic Gardens, Kew.       ",1893,English,Page 44
https://www.biodiversitylibrary.org/page/45833253,Book,"Contributions from the Laboratory of Plant Genetics  ",Boston,[s.n.],1909,"Bussey Institution.       ",2,English,Page 518
https://www.biodiversitylibrary.org/page/46495553,Book,"Delectus seminum quae Hortus Botanicus Tiflisiensis pro mutua commutatione offert  ",Tiflis [Georgia],Institutum Botanicum Tphilisiense,1937,"Tʻbilisis botanikuri instituti.       ","1934, 1936-1938, 1941, 1947",Undetermined,Page 8
https://www.biodiversitylibrary.org/page/46495634,Book,"Delectus seminum quae Hortus Botanicus Tiflisiensis pro mutua commutatione offert  ",Tiflis [Georgia],Institutum Botanicum Tphilisiense,1938,"Tʻbilisis botanikuri instituti.       ","1934, 1936-1938, 1941, 1947",Undetermined,Page 8
https://www.biodiversitylibrary.org/page/13426847,Book,"The English rock-garden  ",London,Jack,1919,"Farrer, Reginald John,      1880 -1920",v.2,English,Page 368
https://www.biodiversitylibrary.org/page/25927264,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1895,,v.47 1895,English,Page 416
https://www.biodiversitylibrary.org/page/25635194,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1895,,v.48 1895,English,Page 354
https://www.biodiversitylibrary.org/page/24648289,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1898,,v.53 1898,English,Page 495
https://www.biodiversitylibrary.org/page/34427338,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry  ",New York,The Garden and forest publishing co,1893,"Sargent, Charles Sprague,      1841 -1927",v.6 (1893),English,Page x
https://www.biodiversitylibrary.org/page/34427607,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry  ",New York,The Garden and forest publishing co,1893,"Sargent, Charles Sprague,      1841 -1927",v.6 (1893),English,Page 267
https://www.biodiversitylibrary.org/page/25926105,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1891,,ser.3:v.9 (1891),English,Page 711
https://www.biodiversitylibrary.org/page/25898446,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1894,,ser.3:v.15 (1894),English,Page 636
https://www.biodiversitylibrary.org/page/25898795,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1894,,ser.3:v.16 (1894),English,Page 139
https://www.biodiversitylibrary.org/page/19578866,Book,"Handbook of flower pollination based upon Hermann Müller's work 'The fertilisation of flowers by insects'  ",Oxford,Clarendon Press,1906,"Knuth, Paul,      1854 -1899",2,English,Page 127
https://www.biodiversitylibrary.org/page/37669056,Book,"Handbook of flower pollination based upon Hermann Müller's work The fertilisation of flowers by insects  ",Oxford,Clarendon press,1908,"Knuth, Paul,      1854 -1899",v.2 (1908),English,
https://www.biodiversitylibrary.org/page/20837793,Book,"Handbuch der Blütenbiologie, unter Zugrundelegung von Herman Müllers Werk: ""Die Befruchtung der Blumen durch Insekten.""  ",Leipzig,W. Engelmann,1898,"Knuth, Paul,      1854 -1899",2,German,Page 130
https://www.biodiversitylibrary.org/page/20839060,Book,"Handbuch der Blütenbiologie, unter Zugrundelegung von Herman Müllers Werk: ""Die Befruchtung der Blumen durch Insekten.""  ",Leipzig,W. Engelmann,1898,"Knuth, Paul,      1854 -1899",2,German,Page 693
https://www.biodiversitylibrary.org/page/42463099,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 427
https://www.biodiversitylibrary.org/page/42364009,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens Supplementum septimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 159
https://www.biodiversitylibrary.org/page/29000784,Journal,"Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten  ",Hamburg,Lucas Gr & Sillem,1911,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.29 (1911),German,Page 141
https://www.biodiversitylibrary.org/page/28966394,Journal,"Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten  ",Hamburg,Lucas Gr & Sillem,1913,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.31 (1913),German,Page 163
https://www.biodiversitylibrary.org/page/13629981,Book,"Le jardin du Crest : notes sur les végétaux cultivés en plein air au château du Crest, près Genève  ",Genève,Impr. Rey & Malavallon,1896,"Micheli, Marc,      1844 -1902",,French,Page 136
https://www.biodiversitylibrary.org/page/18272179,Book,"Johnson's Gardeners' dictionary and cultural instructor  ",London,"G. Routledge & sons, limited",1916,"Fraser, John.       ",,English,Page 863
https://www.biodiversitylibrary.org/page/2042801,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.1 (1896),German,Page 137
https://www.biodiversitylibrary.org/page/2184789,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.2 (1896),German,Page 631
https://www.biodiversitylibrary.org/page/45207797,Journal,"Liste des plantes de montagnes elevées au Jardin Alpin D'Acclimatation de Genève  ","Genève, SZ",Jardin Alpin D'Acclimatation,1914,"Correvon Fils & Cie.       ",Liste des graines (seed list):no.31-44 (1914-1931),French,Page 39
https://www.biodiversitylibrary.org/page/45207842,Journal,"Liste des plantes de montagnes elevées au Jardin Alpin D'Acclimatation de Genève  ","Genève, SZ",Jardin Alpin D'Acclimatation,1914-1915,"Correvon Fils & Cie.       ",Liste des graines (seed list):no.31-44 (1914-1931),French,Page 39
https://www.biodiversitylibrary.org/page/45207884,Journal,"Liste des plantes de montagnes elevées au Jardin Alpin D'Acclimatation de Genève  ","Genève, SZ",Jardin Alpin D'Acclimatation,1915-1916,"Correvon Fils & Cie.       ",Liste des graines (seed list):no.31-44 (1914-1931),French,Page 35
https://www.biodiversitylibrary.org/page/45207919,Journal,"Liste des plantes de montagnes elevées au Jardin Alpin D'Acclimatation de Genève  ","Genève, SZ",Jardin Alpin D'Acclimatation,1919-1920,"Correvon Fils & Cie.       ",Liste des graines (seed list):no.31-44 (1914-1931),French,Page 28
https://www.biodiversitylibrary.org/page/45207954,Journal,"Liste des plantes de montagnes elevées au Jardin Alpin D'Acclimatation de Genève  ","Genève, SZ",Jardin Alpin D'Acclimatation,1920-1921,"Correvon Fils & Cie.       ",Liste des graines (seed list):no.31-44 (1914-1931),French,Page 27
https://www.biodiversitylibrary.org/page/45207996,Journal,"Liste des plantes de montagnes elevées au Jardin Alpin D'Acclimatation de Genève  ","Genève, SZ",Jardin Alpin D'Acclimatation,1921-1923,"Correvon Fils & Cie.       ",Liste des graines (seed list):no.31-44 (1914-1931),French,Page 33
https://www.biodiversitylibrary.org/page/32137502,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.3  Abt.2,German,Page 168
https://www.biodiversitylibrary.org/page/16768047,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Gesamtregister (Index) Teil 2-4,German,Page 397
https://www.biodiversitylibrary.org/page/57753723,Book,"Plantes alpines & vivaces, 1933  ",,H. Correvon & Fils,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,French,
https://www.biodiversitylibrary.org/page/13433411,Book,"Les plantes alpines et de rocailles; description, culture, acclimatation  ",Paris,O. Doin,1895,"Correvon, Henry      1854 -1939",,French,Page 218
https://www.biodiversitylibrary.org/page/13491277,Book,"Les plantes des montagnes et des rochers, leur acclimatation et leur culture dans les jardins  ",Genève,"L'auteur; [etc., etc.]",1914,"Correvon, Henry      1854 -1939",1914,French,Page 345
https://www.biodiversitylibrary.org/page/13491405,Book,"Les plantes des montagnes et des rochers, leur acclimatation et leur culture dans les jardins  ",Genève,"L'auteur; [etc., etc.]",1914,"Correvon, Henry      1854 -1939",1914,French,Page 473
https://www.biodiversitylibrary.org/page/49733309,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1896,,Anne 1896,French,Page 540
https://www.biodiversitylibrary.org/page/62747295,,"The journal of horticulture  ",,,1896,,ser.3:v.32 (1896),,Page 487
https://www.biodiversitylibrary.org/page/15179569,Journal,"Transactions and proceedings of the Botanical Society of Edinburgh  ",[Edinburgh],The Society,1894,"Botanical Society of Edinburgh.       ",v.20 (1894-1896),English,Page 434
https://www.biodiversitylibrary.org/page/15484720,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1912,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.28 (1912),Russian,Page 432
https://www.biodiversitylibrary.org/page/15484849,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1912,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.28 (1912),Russian,Page 559
https://www.biodiversitylibrary.org/page/15484853,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1912,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.28 (1912),Russian,Page 563
