﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16159418,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1972,"Missouri Botanical Garden.       ",v.59 (1972),,Page 176
https://www.biodiversitylibrary.org/page/8788672,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1901,"Smithsonian Institution       ",1897:pt.2 [Includes Report USNM],English,Page 506
https://www.biodiversitylibrary.org/page/62465277,Journal,"Bulletin  ",,National Museum of Canada,1948,"National Museum of Canada.       ",v.104 (1948),,Page 296
https://www.biodiversitylibrary.org/page/62512984,Journal,"Bulletin  ",,National Museum of Canada,1947,"National Museum of Canada.       ",v.97  (1947),,Page 415
https://www.biodiversitylibrary.org/page/36670636,,"dong bei xian lei zhi wu zhi  ",,ke xue chu ban she,1977,"liao ning sheng lin ye tu rang yan jiu suo       ",,Chinese,Page 130
https://www.biodiversitylibrary.org/page/36670638,,"dong bei xian lei zhi wu zhi  ",,ke xue chu ban she,1977,"liao ning sheng lin ye tu rang yan jiu suo       ",,Chinese,Page 132
https://www.biodiversitylibrary.org/page/13240972,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1842,"Oken, Lorenz,      1779 -1851",1842,German,Page 719
https://www.biodiversitylibrary.org/page/13235891,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1844,"Oken, Lorenz,      1779 -1851",1844,German,Page 377
https://www.biodiversitylibrary.org/page/47815779,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 141
https://www.biodiversitylibrary.org/page/47815784,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 146
https://www.biodiversitylibrary.org/page/47815760,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 126
https://www.biodiversitylibrary.org/page/50431264,Journal,"The naturalist  ",London,"Simpkin, Marshall",1959,"West-Riding Consolidated Naturalists' Society       ",[v.84-85]=no.868-875 (1959-1960),English,Page 27
https://www.biodiversitylibrary.org/page/51966464,Journal,"The naturalist  ",London,"Simpkin, Marshall",1963,"West-Riding Consolidated Naturalists' Society       ",[v.88]=no.886-887 (1963),English,Page 3
https://www.biodiversitylibrary.org/page/59904710,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1955,"Muséum national d'histoire naturelle (France)       ",t.24 (1955),Multiple,p. 373
https://www.biodiversitylibrary.org/page/6245233,Journal,"Sitzungsberichte der Mathematisch-Naturwissenschaftliche Classe  ",Wien,K.-K. Hof- und StaatsDruckerei in Commission bei W. Braumüller,1851,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.7=Heft.[6-10] (1851),German,Page 171
