﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30938487,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1928-1930,"American Fern Society.       ",v.18-20(1928-1930),,Page 128
https://www.biodiversitylibrary.org/page/32224279,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1932,"American Fern Society.       ",v.21-23(1931-1933),,Page 95
https://www.biodiversitylibrary.org/page/32266373,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1953,"American Fern Society.       ",v.42-43(1952-1953),,Page 44
https://www.biodiversitylibrary.org/page/31808730,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1959,"American Fern Society.       ",v.48-49(1958-1959),,Page 26
https://www.biodiversitylibrary.org/page/31808733,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1959,"American Fern Society.       ",v.48-49(1958-1959),,Page 29
https://www.biodiversitylibrary.org/page/32261338,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1966,"American Fern Society.       ",v.56-57(1966-1967),,Page 162
https://www.biodiversitylibrary.org/page/32261326,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1966,"American Fern Society.       ",v.56-57(1966-1967),,Page 150
https://www.biodiversitylibrary.org/page/32261334,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1966,"American Fern Society.       ",v.56-57(1966-1967),,PLATE 18
https://www.biodiversitylibrary.org/page/32261779,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1981,"American Fern Society.       ",v.70-71(1980-1981),,Page 30
https://www.biodiversitylibrary.org/page/32261714,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1980,"American Fern Society.       ",v.70-71(1980-1981),,Page 113
https://www.biodiversitylibrary.org/page/32261688,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1980,"American Fern Society.       ",v.70-71(1980-1981),,Page 91
https://www.biodiversitylibrary.org/page/32152753,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1990,"American Fern Society.       ",v.79-80(1989-1990),,Page 81
https://www.biodiversitylibrary.org/page/32152745,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1990,"American Fern Society.       ",v.79-80(1989-1990),,Page 73
https://www.biodiversitylibrary.org/page/32227165,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1995,"American Fern Society.       ",v.85-86(1995-1996),,Page 379
https://www.biodiversitylibrary.org/page/32034496,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2002,"American Fern Society.       ",v.92(2002),,Page 159
https://www.biodiversitylibrary.org/page/32034650,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2002,"American Fern Society.       ",v.92(2002),,Page 302
