﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/186586,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1914,"Engler, Adolf,      1844 -1930",Bd.50 (1914),German,Page 328
https://www.biodiversitylibrary.org/page/42903527,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.50 (1914),German,Page 328
https://www.biodiversitylibrary.org/page/42903529,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.50 (1914),German,Page 330
https://www.biodiversitylibrary.org/page/2152014,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1911,"Association internationale des botanistes.       ",Jahrg.32=Bd.116 (1911),German,Page 59
https://www.biodiversitylibrary.org/page/3039398,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1911,"Association internationale des botanistes.       ",Jahrg.32=Bd.117 (1911),German,Page 41
https://www.biodiversitylibrary.org/page/38693581,,"Conservation and sustainable management of trees, report of the third regional workshop, held at Army Hotel, Hanoi, Viet Nam, 18-21 August, 1997  ",,WCMC,1997,"WCMC       ",1997,English,Page 122
https://www.biodiversitylibrary.org/page/40228456,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1956,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page 173
https://www.biodiversitylibrary.org/page/31387075,Book,"Flore générale de l'Indo-Chine  ",Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t.5 fasc.1-3,French,Page 161
https://www.biodiversitylibrary.org/page/31387078,Book,"Flore générale de l'Indo-Chine  ",Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t.5 fasc.1-3,French,Page 164
https://www.biodiversitylibrary.org/page/5730746,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 283
https://www.biodiversitylibrary.org/page/51230665,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 84
https://www.biodiversitylibrary.org/page/6675215,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1909-1911,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1(1909-1911),French,Page 189
https://www.biodiversitylibrary.org/page/4506955,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1909,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1-2(1909-1911),French,Page 399
https://www.biodiversitylibrary.org/page/11443649,Book,"Nova Guinea : résultats de l'expédition scientifique néerlandaise à la Nouvelle-Guinée ...  ",Leiden,E.J. Brill,1907,"Beaufort, L. F. de     (Lieven Ferdinand), 1879 -1968",v.8:pt.1 (1907-1909),French,Page 285
https://www.biodiversitylibrary.org/page/11445638,Book,"Nova Guinea : résultats de l'expédition scientifique néerlandaise à la Nouvelle-Guinée ...  ",Leiden,E.J. Brill,1907,"Beaufort, L. F. de     (Lieven Ferdinand), 1879 -1968",v.8:pt.2 (1907-1909),French,Page 1030
https://www.biodiversitylibrary.org/page/34952922,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1938,"Linnean Society of New South Wales.       ",v.63=no.275-280 (1938),English,Page 183
https://www.biodiversitylibrary.org/page/34952920,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1938,"Linnean Society of New South Wales.       ",v.63=no.275-280 (1938),English,Page 181
https://www.biodiversitylibrary.org/page/59527934,Book,"Rhoipteleaceae, Juglandaceae, Thymelaeaceae, Proteaceae Primulaceae  ",,,1992,"Muséum national d'histoire naturelle (France)       ","Vol. 26 (1992), Rhoiptéléacées, [...], Styracacées",French,p. 98
https://www.biodiversitylibrary.org/page/745291,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany  ",London,,1916-1922,"Linnean Society of London.       ",v.9 (1916-1922),English,Page 277
https://www.biodiversitylibrary.org/page/3421155,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany  ",London,,1922,"Linnean Society of London.       ",v.9 (1916-1922),English,Page 277
https://www.biodiversitylibrary.org/page/31557911,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 253
