﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58455939,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.1 (1985),French,p. 12
https://www.biodiversitylibrary.org/page/58455923,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.1 (1985),French,p. 28
https://www.biodiversitylibrary.org/page/58685101,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.2 (1985),French,p. 282
https://www.biodiversitylibrary.org/page/58685089,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.2 (1985),French,p. 294
https://www.biodiversitylibrary.org/page/58685100,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.2 (1985),French,p. 283
https://www.biodiversitylibrary.org/page/58685102,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.2 (1985),French,p. 281
https://www.biodiversitylibrary.org/page/57156268,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.154 (1974) = ser.3:no.226 (1974),French,p. 756
https://www.biodiversitylibrary.org/page/57666438,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1979,"Muséum national d'histoire naturelle (France)       ",no.269 (1976) = ser.3:no.387 (1976),French,p. 674
https://www.biodiversitylibrary.org/page/57666436,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1979,"Muséum national d'histoire naturelle (France)       ",no.269 (1976) = ser.3:no.387 (1976),French,p. 672
https://www.biodiversitylibrary.org/page/57463027,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1965,"Muséum national d'histoire naturelle (France)       ",t.35:no.1 (1965),French,p. 142
