﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28108899,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1834) [Text],English,Page 163
https://www.biodiversitylibrary.org/page/27958520,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals, and an introduction to comparative anatomy  ",London,"Wm. S. Orr and Co., Amen Corner, Paternoster Row",1849,"Carpenter, William Benjamin,      1813 -1885",(1849),English,Page 310
https://www.biodiversitylibrary.org/page/1700696,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 2 (1831),English,Page 190
https://www.biodiversitylibrary.org/page/39263324,Book,"Catalogo metodico dei pesci Europei  ",Napoli,Stamperia e Cartiere del Fibreno,1846,"Bonaparte, Charles-Lucien,      1803 -1857",,Italian,Page 83
https://www.biodiversitylibrary.org/page/49918524,Book,"Cuvier's Animal kingdom : arranged according to its organization, forming the basis for a natural history of animals, and an introduction to comparative anatomy : illustrated by three hundred engravings on wood  ",London,W.S. Orr and Co,1840,"Blyth, Edward,      1810 -1873",,English,Page 310
https://www.biodiversitylibrary.org/page/13655423,Book,"Danmarks fiske  ",Kjøbenhavn,Trykt i S. Triers officin,1852,"Krøyer, Henrik Nikolai,      1799 -1870",bd.3:afd.2 (1852-1853),Danish,Page 1257
https://www.biodiversitylibrary.org/page/23000785,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...  ","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1818,"Cuvier, Frédéric,      1773 -1838",t. 11 (1818),French,Page 382
https://www.biodiversitylibrary.org/page/18031717,Book,"Fauna ictiológica de Catalunya. Catálech rahonat dels peixos observats en el litoral y en les aygues dolçes catalanes  ",Barcelona,J. Bartra Laborde,1913,"Gibert y Oliver, Agustí María       ",,Catalan,Page 60
https://www.biodiversitylibrary.org/page/15930361,Book,"Histoire naturelle de Lacépède : comprenant les cétacés, les quadrupèdes ovipares, les serpents et les poissons  ","Paris : Furne, Jouvet et cie ; Jouvet et cie, succ., 1876-1881",,1876,"Cuvier, Georges,   baron,   1769 -1832",t.2 (1876),French,Page 318
https://www.biodiversitylibrary.org/page/3792424,Book,"Histoire naturelle de Lacépède, comprenant les cétacés, les quadrupèdes ovipares, les serpents et les poissons  ",Bruxelles,A. Deros,1853,"Cuvier, Georges,   baron,   1769 -1832",t. 2,French,Page 305
