﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42257663,Journal,"Apex  ",Bruxelles,La Société,1994,"Société belge de malacologie.       ",v.9 (1994),French,Page 21
https://www.biodiversitylibrary.org/page/42257664,Journal,"Apex  ",Bruxelles,La Société,1994,"Société belge de malacologie.       ",v.9 (1994),French,Page 22
https://www.biodiversitylibrary.org/page/42257668,Journal,"Apex  ",Bruxelles,La Société,1994,"Société belge de malacologie.       ",v.9 (1994),French,Page 26
https://www.biodiversitylibrary.org/page/42256958,Journal,"Apex  ",Bruxelles,La Société,1995,"Société belge de malacologie.       ",v.10 (1995),French,Page 16
https://www.biodiversitylibrary.org/page/32628896,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1996,"Sociedad Española de Malacología.       ",v.12-13 (1994-1995),Spanish,Page 91
https://www.biodiversitylibrary.org/page/32629392,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1999,"Sociedad Española de Malacología.       ",v.16-17 (1998-1999),Spanish,Page 109
https://www.biodiversitylibrary.org/page/32629393,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1999,"Sociedad Española de Malacología.       ",v.16-17 (1998-1999),Spanish,Page 110
https://www.biodiversitylibrary.org/page/32629395,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1999,"Sociedad Española de Malacología.       ",v.16-17 (1998-1999),Spanish,Page 112
https://www.biodiversitylibrary.org/page/42379617,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2008,"Sociedad Española de Malacología.       ",v.26-27 (2008-2009),Spanish,Page 154
https://www.biodiversitylibrary.org/page/42379619,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2008,"Sociedad Española de Malacología.       ",v.26-27 (2008-2009),Spanish,Page 156
https://www.biodiversitylibrary.org/page/42379620,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2008,"Sociedad Española de Malacología.       ",v.26-27 (2008-2009),Spanish,Page 157
https://www.biodiversitylibrary.org/page/32630618,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 19
https://www.biodiversitylibrary.org/page/42379849,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 52
https://www.biodiversitylibrary.org/page/59251735,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2019,,v.95:no.1 (2019),English,Page 255
