﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4597733,Book,"The algae  ",London,Macmillan,1962,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 110
https://www.biodiversitylibrary.org/page/23151157,Book,"Algae  ",Cambridge,Univ. Press,1916,"West, G. S.     (George Stephen), 1876 -1919",1,English,Page 338
https://www.biodiversitylibrary.org/page/1269579,Book,"Algæ. Vol. I. Myxophyceæ, Peridinieæ, Bacillarieæ, Chlorophyceæ, together with a brief summary of the occurrence and distribution of freshwat4er Algæ  ",Cambridge [Eng.],The University press,1916,"West, G. S.     (George Stephen), 1876 -1919",v.1 (1916),English,Page 466
https://www.biodiversitylibrary.org/page/10637979,Journal,"An die Zürcherische Jugend  ",Zürich,,1847,"Naturforschende Gesellschaft in Zürich.       ",49 - 60,German,Page 15
https://www.biodiversitylibrary.org/page/33866513,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1863,"Mohl, Hugo von,      1805 -1872",Jahrg.21 (1863),German,Page 176
https://www.biodiversitylibrary.org/page/7174224,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.16 (1883),German,Page 387
https://www.biodiversitylibrary.org/page/58930493,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1866,"Centre national de la recherche scientifique (France)       ",v.13 (1866),French,Page 172
https://www.biodiversitylibrary.org/page/253616,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1866,"Centre national de la recherche scientifique (France)       ",v.13 (1866),French,Page CLXXII
https://www.biodiversitylibrary.org/page/24546357,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",5,Spanish,Page 983
https://www.biodiversitylibrary.org/page/11483893,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Fuentenebro,1889,"Colmeiro, Miguel,      1816 -1901",t.5 (1889),Spanish,Page 983
https://www.biodiversitylibrary.org/page/6522097,Book,"Flora europaea algarum aquae dulcis et submarinae  ",Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,
https://www.biodiversitylibrary.org/page/6522102,Book,"Flora europaea algarum aquae dulcis et submarinae  ",Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,
https://www.biodiversitylibrary.org/page/62917809,Book,"Flore des algues de Belgique  ",Bruxelles ; Paris,Castaigne ;  Paul Klincksieck,1896,"De Wildeman, Emile      1866 -1947",,French,Page 97
https://www.biodiversitylibrary.org/page/1263275,Book,"The green Algae of North America  ","Tufts College, Mass",,1909,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 122
https://www.biodiversitylibrary.org/page/19762782,Book,"The green Algae of North America  ","Tufts College, Mass",,1909,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 122
https://www.biodiversitylibrary.org/page/4708594,Book,"An introduction to the study of Algae  ",New York,Macmillan,1941,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 103
https://www.biodiversitylibrary.org/page/46560351,Journal,"Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur  ",Breslau,G.P. Aderholz,1864,"Herrick, Francis Hobart,      1858 -1940",Bd.42 (1864),German,Page 97
https://www.biodiversitylibrary.org/page/51253477,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1998,"Royal Botanic Gardens (Vic.)       ",v.11 (1998),,Page 54
https://www.biodiversitylibrary.org/page/51253478,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1998,"Royal Botanic Gardens (Vic.)       ",v.11 (1998),,Page 55
https://www.biodiversitylibrary.org/page/51253569,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1998,"Royal Botanic Gardens (Vic.)       ",v.11 (1998),,Page 92
https://www.biodiversitylibrary.org/page/51230679,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 98
https://www.biodiversitylibrary.org/page/13784539,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1987,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.63:no.5 (1987:Sept.),English,Page 399
https://www.biodiversitylibrary.org/page/62923617,Book,"Prodrome de la flore Belge  ",Bruxelles,Alfred Castaigne,1898,"De Wildeman, Emile      1866 -1947",1,French,Page 144
https://www.biodiversitylibrary.org/page/27669483,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1873,,new ser.:v.13=[no.49-52] (1873),English,Page 127
https://www.biodiversitylibrary.org/page/570555,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1921,"Robinson, Benjamin Lincoln,      1864 -1935",v.23 (1921),,Page 253
https://www.biodiversitylibrary.org/page/39823581,Book,"Species algarum. Auctore Friderico Traug. Kützing  ",Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 434
https://www.biodiversitylibrary.org/page/39823593,Book,"Species algarum. Auctore Friderico Traug. Kützing  ",Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 446
https://www.biodiversitylibrary.org/page/18718510,Book,"Die Süsswasser-Flora, Deutschlands, Österreichs und der Schweiz  ",Jena,Fischer,1914,"Pascher, Adolf,      1881 -1945",9,German,Page 41
https://www.biodiversitylibrary.org/page/11030416,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1889,"Boston Society of Natural History.       ","v.1,sect.2",Latin,Page 712
https://www.biodiversitylibrary.org/page/11030426,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1889,"Boston Society of Natural History.       ","v.1,sect.2",Latin,Page 722
https://www.biodiversitylibrary.org/page/11030442,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1889,"Boston Society of Natural History.       ","v.1,sect.2",Latin,Page 738
https://www.biodiversitylibrary.org/page/5216178,Book,"Tabulae phycologicae; oder, Abbildungen der tange  ",Nordhausen,Gedruckt auf kosten des verfassers (in commission bei W. Köhne),1845,"Kützing, Friedrich Traugott,      1807 -1893",Bd.5,German,Page 1
https://www.biodiversitylibrary.org/page/10780360,Book,"The Zygnemataceae (fresh-water conjugate algae) with keys for the identification of genera and species, and seven hundred eighty-nine illustrations  ",Columbus,Ohio State University Press,1951,"Transeau, Edgar Nelson,      1875 -1960",,English,Page 104
