﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52551590,Journal,"Bulletin - American Malacological Union, Inc  ","Buffalo, N.Y",American Malacological Union,1971,"American Malacological Union.       ",1971-1976,English,Page 49
https://www.biodiversitylibrary.org/page/52561657,Journal,"Bulletin - American Malacological Union, Inc  ","Buffalo, N.Y",American Malacological Union,1977,"American Malacological Union.       ",1977-1981,English,Page 88
https://www.biodiversitylibrary.org/page/52561842,Journal,"Bulletin - American Malacological Union, Inc  ","Buffalo, N.Y",American Malacological Union,1977,"American Malacological Union.       ",1977-1981,English,Page 49
https://www.biodiversitylibrary.org/page/28096551,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2006,"Columbia University.  College of Pharmacy.     ",no.370 (2006),English,Page 76
https://www.biodiversitylibrary.org/page/42640814,Journal,"Shells and sea life  ","Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.2 (1985),English,Page 72
https://www.biodiversitylibrary.org/page/34701300,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1967,,v.4-5 (1967-1969),English,Page 87
https://www.biodiversitylibrary.org/page/34701301,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1967,,v.4-5 (1967-1969),English,Page 88
https://www.biodiversitylibrary.org/page/34824355,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1969,,v.6-8 (1969-1972),English,Page 69
https://www.biodiversitylibrary.org/page/34824173,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1969,,v.6-8 (1969-1972),English,Page 87
https://www.biodiversitylibrary.org/page/34824189,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1969,,v.6-8 (1969-1972),English,Page 3
https://www.biodiversitylibrary.org/page/36165881,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1972,,v.9:no.1-4 (1972-1973),English,Page 50
https://www.biodiversitylibrary.org/page/36165910,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1972,,v.9:no.1-4 (1972-1973),English,Page 79
https://www.biodiversitylibrary.org/page/36165331,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1973,,v.10 (1973:Aug.-1974:May),English,Page 79
https://www.biodiversitylibrary.org/page/36165265,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1973,,v.10 (1973:Aug.-1974:May),English,Page 64
https://www.biodiversitylibrary.org/page/36178378,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1979,,v.16 (1979:Oct.-1980:July),English,Page 67
https://www.biodiversitylibrary.org/page/36166078,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1980,,v.17 (1980:Oct.-1981:July),English,Page 21
https://www.biodiversitylibrary.org/page/36166077,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1980,,v.17 (1980:Oct.-1981:July),English,Page 20
https://www.biodiversitylibrary.org/page/36166229,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1982,,v.19 (1982:Oct.-1983:July),English,Page 24
https://www.biodiversitylibrary.org/page/36165683,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1985,,v.22 (1985:Oct.-1986:May),English,Page 38
https://www.biodiversitylibrary.org/page/36165711,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1985,,v.22 (1985:Oct.-1986:May),English,Page 56
https://www.biodiversitylibrary.org/page/36176830,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1994,,v.31:no.1-3 (1994:Oct.-1995:May),English,Page 63
https://www.biodiversitylibrary.org/page/36241890,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1997,,v.34:no.1-2 (1997:Aug.-1998:Mar.),English,Page 21
https://www.biodiversitylibrary.org/page/34695524,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1999,,v.35:no.2 (1999:June),English,Page 94
https://www.biodiversitylibrary.org/page/40522730,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],2003,,v.39:no.1 (2003:May),English,Page 5
https://www.biodiversitylibrary.org/page/55904550,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1979,"Texas Academy of Science.       ",v.31;Suppl.:v.31 (1979),English,Page 278
https://www.biodiversitylibrary.org/page/42397998,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1969,"California Malacozoological Society.       ",v.11 (1968-1969),English,Page 169
https://www.biodiversitylibrary.org/page/42397999,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1969,"California Malacozoological Society.       ",v.11 (1968-1969),English,Page 170
https://www.biodiversitylibrary.org/page/42397997,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1969,"California Malacozoological Society.       ",v.11 (1968-1969),English,Page 168
https://www.biodiversitylibrary.org/page/42398000,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1969,"California Malacozoological Society.       ",v.11 (1968-1969),English,Page 171
https://www.biodiversitylibrary.org/page/42409272,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1976,"California Malacozoological Society.       ",v.19 (1976-1977),English,Page 147
https://www.biodiversitylibrary.org/page/42409267,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1976,"California Malacozoological Society.       ",v.19 (1976-1977),English,Page 142
https://www.biodiversitylibrary.org/page/42409268,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1976,"California Malacozoological Society.       ",v.19 (1976-1977),English,Page 143
