﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62194815,Journal,"Bulletin de l'Institut botanique de Buitenzorg  ",Buitenzorg : Db 's Lands Plantentuin,,1903,"Kebun Raya Indonesia.       ",no.16-21 (1903-1904),French,Page 20
https://www.biodiversitylibrary.org/page/28735296,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1988,"Kebun Raya Indonesia.       ",ser.1:v.10:pt.3 (1988),English,Page 499
https://www.biodiversitylibrary.org/page/43627391,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2011,,[ser.4]:v.63:pt.1-2,English,Page 468
https://www.biodiversitylibrary.org/page/21866269,Book,"Houtsoorten van Nederlandsch Oost-Indië, tevens beschrijving der meest bekende boomen van den Nederlandsch-Indischen Archipel en hunne waarde voor de huishouding  ",Haarlem,De Erven Loosjes,1905,"Eeden, Frederik Willem van,      1829 -1901",,Dutch,Page 41
https://www.biodiversitylibrary.org/page/62532507,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1923,"Just, Johann Leopold,      1841 -1891",Jahrg.51:Abth.1 (1923),German,Page 537
https://www.biodiversitylibrary.org/page/62522405,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1923,"Just, Johann Leopold,      1841 -1891",Jahrg.51:Abth.2 (1923),German,Page 351
https://www.biodiversitylibrary.org/page/11240042,Book,"Nieuw plantkundig woordenboek voor Nederlandsch Indië. Met korte aanwijzingen van het nuttig gebruik der planten en hare beteekenis in het volksleven, en met registers der inlandsche en wetenschappelijke benamingen  ",Amsterdam,J.H. de Bussy,1909,"Clercq, Frederik Sigismund Alexander de,      1842 -1906",,Dutch,Page 313
https://www.biodiversitylibrary.org/page/13423886,Book,"De nuttige planten van Nederlandsch-Indië, tevens synthetische catalogus der verzamelingen van het Museum voor Technische- en Handelsbotanie te Buitenzorg  ",Batavia,Ruygrok,1913,"Heyne, K.       ",d.3,Dutch,Page 235
https://www.biodiversitylibrary.org/page/54524608,Book,"Plant specimen labels : Irian Jaya, Indonesia, and Sulawesi  ",,,1993,"Ismail, A. L. S.       ",,,No. 4004-4005
https://www.biodiversitylibrary.org/page/61709451,Book,"A systematic review of Sulawesi Bunomys (Muridae, Murinae) with the description of two new species  ","New York, NY",American Museum of Natural History,2014,"Musser, Guy G.       ",no.392 (2014),English,Page 85
https://www.biodiversitylibrary.org/page/61709455,Book,"A systematic review of Sulawesi Bunomys (Muridae, Murinae) with the description of two new species  ","New York, NY",American Museum of Natural History,2014,"Musser, Guy G.       ",no.392 (2014),English,Page 89
https://www.biodiversitylibrary.org/page/61709458,Book,"A systematic review of Sulawesi Bunomys (Muridae, Murinae) with the description of two new species  ","New York, NY",American Museum of Natural History,2014,"Musser, Guy G.       ",no.392 (2014),English,Page 92
