﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35672842,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 27
https://www.biodiversitylibrary.org/page/41457769,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1893,"American Society of Naturalists.       ",v.27:pt.1=no.313-318 (1893),English,Page 573
https://www.biodiversitylibrary.org/page/55106795,Book,"Annotated checklist of recent land mammals of Oklahoma  ","Lubbock, TX",Museum of Texas Tech University,1998,"Jones, Clyde,      1935 -",no.181 (1998),English,Page 11
https://www.biodiversitylibrary.org/page/55110595,Book,"Annotated checklist of recent land mammals of Texas, 1998  ","Lubbock, TX",Museum of Texas Tech University,1998,"Jones, Clyde,      1935 -",no.182 (1998),English,Page 8
https://www.biodiversitylibrary.org/page/55110606,Book,"Annotated checklist of recent land mammals of Texas, 1998  ","Lubbock, TX",Museum of Texas Tech University,1998,"Jones, Clyde,      1935 -",no.182 (1998),English,Page 19
https://www.biodiversitylibrary.org/page/57826644,Book,"Annotated checklist of recent land mammals of Texas, 2008  ","Lubbock, TX","Natural Science Research Laboratory, Museum of Texas Tech University",2008,"Jones, Clyde,      1935 -",no.278 (2008),English,Page 11
https://www.biodiversitylibrary.org/page/15590348,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1939,"Smithsonian Institution       ",1938,English,Page 356
https://www.biodiversitylibrary.org/page/6402622,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 203
https://www.biodiversitylibrary.org/page/6402739,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 320
https://www.biodiversitylibrary.org/page/55018671,Book,"Atlas and key to the hair of terrestrial Texas mammals  ","Lubbock, TX",Museum of Texas Tech University,2009,"Debelica, Anica       ",no.55 (2009),English,Page 62
https://www.biodiversitylibrary.org/page/55018721,Book,"Atlas and key to the hair of terrestrial Texas mammals  ","Lubbock, TX",Museum of Texas Tech University,2009,"Debelica, Anica       ",no.55 (2009),English,Page 74
https://www.biodiversitylibrary.org/page/44824401,Book,"Autobiographical notes and a bibliography of the scientific publications of Joel Asaph Allen  ",New York,The Museum,1916,"Allen, J. A.     (Joel Asaph), 1838 -1921",,English,Page 60
https://www.biodiversitylibrary.org/page/44824480,Book,"Autobiographical notes and a bibliography of the scientific publications of Joel Asaph Allen  ",New York,The Museum,1916,"Allen, J. A.     (Joel Asaph), 1838 -1921",,English,Page 86
https://www.biodiversitylibrary.org/page/45621152,Book,"Biological survey of Texas : Life zones, with characteristic species of mammals, birds, reptiles, and plants. Reptiles, with notes of distribution. Mammals, with notes on distribution, habits and economic importance  ",Washington,G.P.O,1905,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",no.25,English,Page 141
https://www.biodiversitylibrary.org/page/27469989,Book,"Biology of the Heteromyidae  ","[Provo, Utah]",American Society of Mammalogists,1993,"Genoways, Hugh H.       ",,English,Page 184
https://www.biodiversitylibrary.org/page/27470040,Book,"Biology of the Heteromyidae  ","[Provo, Utah]",American Society of Mammalogists,1993,"Genoways, Hugh H.       ",,English,Page 235
https://www.biodiversitylibrary.org/page/27469965,Book,"Biology of the Heteromyidae  ","[Provo, Utah]",American Society of Mammalogists,1993,"Genoways, Hugh H.       ",,English,Page 160
https://www.biodiversitylibrary.org/page/27470001,Book,"Biology of the Heteromyidae  ","[Provo, Utah]",American Society of Mammalogists,1993,"Genoways, Hugh H.       ",,English,Page 196
