﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31115831,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 303
https://www.biodiversitylibrary.org/page/31115801,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 273
https://www.biodiversitylibrary.org/page/31115780,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 252
https://www.biodiversitylibrary.org/page/31115812,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 284
https://www.biodiversitylibrary.org/page/31115827,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 299
https://www.biodiversitylibrary.org/page/38684133,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 276
https://www.biodiversitylibrary.org/page/38684244,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 387
https://www.biodiversitylibrary.org/page/31295044,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 304
https://www.biodiversitylibrary.org/page/31171567,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 330
https://www.biodiversitylibrary.org/page/31295034,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 294
https://www.biodiversitylibrary.org/page/31141348,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 279
https://www.biodiversitylibrary.org/page/31141380,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 311
https://www.biodiversitylibrary.org/page/31171562,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 325
https://www.biodiversitylibrary.org/page/31141331,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 262
https://www.biodiversitylibrary.org/page/31141421,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 352
https://www.biodiversitylibrary.org/page/31295061,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 321
https://www.biodiversitylibrary.org/page/31141379,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 310
https://www.biodiversitylibrary.org/page/31141402,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 333
