﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7812019,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1940,"Harvard University.  Botanical Museum.     ",v. 8 1940,English,Page 184
https://www.biodiversitylibrary.org/page/7810089,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1941,"Harvard University.  Botanical Museum.     ",v. 9 1940-41,English,Page 224
https://www.biodiversitylibrary.org/page/2207530,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 157
https://www.biodiversitylibrary.org/page/62031906,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 764
https://www.biodiversitylibrary.org/page/62031990,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 848
https://www.biodiversitylibrary.org/page/2463832,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1958,"Field Museum of Natural History.       ",v.30:no.1 (1958),English,Page 9
https://www.biodiversitylibrary.org/page/2463725,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1958,"Field Museum of Natural History.       ",v.30:no.1 (1958),English,Page 98
https://www.biodiversitylibrary.org/page/36343400,Journal,Repertorium specierum novarum regni vegetabilis  Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1919,,v. 6-10 (1919-22),German,Page 125
https://www.biodiversitylibrary.org/page/36343489,Journal,Repertorium specierum novarum regni vegetabilis  Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1922,,v. 6-10 (1919-22),German,Page 18
https://www.biodiversitylibrary.org/page/237312,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1912-1913,,v.11 (1912-1913),German,Page 149
https://www.biodiversitylibrary.org/page/700989,Book,"Xenia orchidacea : Beiträge zur Kenntniss der Orchideen  ",Leipzig,F.A. Brockhaus,1900,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",1900 v. 3,German,Page 27
https://www.biodiversitylibrary.org/page/700970,Book,"Xenia orchidacea : Beiträge zur Kenntniss der Orchideen  ",Leipzig,F.A. Brockhaus,1900,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",1900 v. 3,German,Page 20
