﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13584722,Book,"Aanteekeningen over het nut, door de bewoners van Java aan eenige planten van dat eiland toegeschreven  ",Amsterdam,J. Müller,1845,"Hasskarl, J. K.     (Justus Karl), 1811 -1894",,Dutch,Page 24
https://www.biodiversitylibrary.org/page/11451727,Book,"Actes du Congrés international de botanique tenu a Paris en août 1867, sous les auspices de la Société botanique de France  ",Paris,G. Bailliére,1867,"Fournier, Eugène,      1834 -1884",1867,French,Page 245
https://www.biodiversitylibrary.org/page/7429898,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",3,Latin,Page 460
https://www.biodiversitylibrary.org/page/43981590,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1838,,ser.2:t.10 (1838),French,Page 374
https://www.biodiversitylibrary.org/page/43371444,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1896,,ser.8:t.4 (1896),French,Page 380
https://www.biodiversitylibrary.org/page/4192414,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1885,"Kebun Raya Indonesia.       ",v.2 (1885),English,Page 86
https://www.biodiversitylibrary.org/page/4192507,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1885,"Kebun Raya Indonesia.       ",v.2 (1885),English,Page 169
https://www.biodiversitylibrary.org/page/4192275,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1885,"Kebun Raya Indonesia.       ",v.2 (1885),English,Page 80
https://www.biodiversitylibrary.org/page/57383167,Journal,"Arbeiten des Botanischen Instituts in Würzburg  ",Leipzig,Engelmann,1888,"Sachs, Julius,      1832 -1897",Bd. 3,German,Seite 69
https://www.biodiversitylibrary.org/page/43050393,Journal,"Belgique horticole  ",Liége,,1876,"Morren, Édouard,      1833 -1886",t.26  (1876),French,Page 313
https://www.biodiversitylibrary.org/page/34197153,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 74
https://www.biodiversitylibrary.org/page/44093999,Book,"Catalogus plantarum in Horto botanico Bogoriensi cultarum alter  ",Batavia,typis officinae publicae,1844,"Hasskarl, J. K.     (Justus Karl), 1811 -1894",,Latin,Page 62
https://www.biodiversitylibrary.org/page/44049877,Book,"Dictionnaire d'horticulture illustré  ",Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,Page 968
https://www.biodiversitylibrary.org/page/60946,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1872,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.55 (1872),,Page 188
https://www.biodiversitylibrary.org/page/4858207,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 3,Dutch,Page 20
https://www.biodiversitylibrary.org/page/25926063,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1891,,ser.3:v.9 (1891),English,Page 671
https://www.biodiversitylibrary.org/page/26127537,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1870,,1870,English,Page 697
https://www.biodiversitylibrary.org/page/6211221,Journal,"Garten-Zeitung  ",Berlin,P. Parey,1882,"Gesellschaft des Gartenfreunde Berlins.       ",Jahrg.1 (1882),German,Page 147
https://www.biodiversitylibrary.org/page/40133942,Journal,"Gartenflora  ",Erlangen,F. Enke,1865,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.14 (1865),German,Page 43
https://www.biodiversitylibrary.org/page/47187338,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1875,,Jahrg.31 (1875),German,Page 251
https://www.biodiversitylibrary.org/page/13624725,Book,"The Illustrated dictionary of gardening : a practical and scientific encyclopaedia of horticulture for gardeners and botanists  ",London,L. Upcott Gill,1887,"Nicholson, George,      1847 -1908",division 8,English,Page 478
https://www.biodiversitylibrary.org/page/42382322,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 161
https://www.biodiversitylibrary.org/page/42462973,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 303
https://www.biodiversitylibrary.org/page/42402503,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 658
https://www.biodiversitylibrary.org/page/42402704,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 857
https://www.biodiversitylibrary.org/page/59137445,Book,"Index to the native and scientific names of Indian and other eastern economic plants and products  ",London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 67
https://www.biodiversitylibrary.org/page/59137443,Book,"Index to the native and scientific names of Indian and other eastern economic plants and products  ",London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 65
https://www.biodiversitylibrary.org/page/43132832,Book,"Le jardinier de tout le monde, traité complet de toutes les branches de l'horticulture; ouvrage nécessaire aux jardiniers et aux amateurs du jardinage, contenant tous le détails relatifs au jardin potager, fruitier et fleuriste, orné de plus de 100 figures ...  ",Paris,Garnier frères,1859,"Ysabeau, Victor Frédéric Alexandre,      1793 -1873",,French,Page 526
https://www.biodiversitylibrary.org/page/8146262,Journal,"Journal de la Société nationale d'horticulture de France  ",Paris,Au siége de la Société,1892,"Société nationale d'horticulture de France.       ","14, ser. 3, 1892",French,Page 380
https://www.biodiversitylibrary.org/page/44198010,Book,"Malesia; raccolta di osservazioni botaniche intorno alle piante dell'arcipelago Indo-Malese e Papuano pubblicata da Odoardo Beccari, destinata principalmente a descrivere ed illustrare le piante da esso raccolte in quelle regioni durante i viaggi eseguiti dall'anno 1865 all'anno 1878 ...  ",Genova,Tip. del R. Instituto sordo-muti,1877,"Beccari, Odoardo,      1843 -1920",v.1 (1877-1883),Italian,Page 25
https://www.biodiversitylibrary.org/page/44197930,Book,"Malesia; raccolta di osservazioni botaniche intorno alle piante dell'arcipelago Indo-Malese e Papuano pubblicata da Odoardo Beccari, destinata principalmente a descrivere ed illustrare le piante da esso raccolte in quelle regioni durante i viaggi eseguiti dall'anno 1865 all'anno 1878 ...  ",Genova,Tip. del R. Instituto sordo-muti,1884,"Beccari, Odoardo,      1843 -1920",v.2 (1884-1886),Italian,Page 303
