﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5540900,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1915,"Societas pro Fauna et Flora Fennica       ",v. 41 (1915-1919),English,Page 234
https://www.biodiversitylibrary.org/page/30025379,Journal,Archiv for mathematik og naturvidenskab,Oslo [etc.],O. Norlis [etc.],1895,,17.bd. (1895),English,Page 11
https://www.biodiversitylibrary.org/page/30025383,Journal,Archiv for mathematik og naturvidenskab,Oslo [etc.],O. Norlis [etc.],1895,,17.bd. (1895),English,Page 15
https://www.biodiversitylibrary.org/page/30025399,Journal,Archiv for mathematik og naturvidenskab,Oslo [etc.],O. Norlis [etc.],1895,,17.bd. (1895),English,Page 31
https://www.biodiversitylibrary.org/page/62879644,Journal,Årsberättelser om vetenskapernas framsteg afgifne af Kongl. Vetenskaps-academiens embetsmän d. 31 mars ...,Stockholm,J.P. Lindks Enka,1823,"Kungl. Svenska vetenskapsakademien.       ",1823,Swedish,Page 437
https://www.biodiversitylibrary.org/page/13383645,Journal,Arsberattelser om Vetenskapernas Framsteg. Afgivne af Kongl. Vetenskaps-Academiens Embetsman,Stockholm,,1822,"Kungl. Svenska vetenskapsakademien.       ",1822-1823,,Page 431
https://www.biodiversitylibrary.org/page/40805150,Book,Botanical appendix,London,s.n,1823,"Richardson, John,   Sir,   1787 -1865",,English,Page 28
https://www.biodiversitylibrary.org/page/26475173,Book,Botanical appendix to Captain Franklin's narrative of a journey to the shores of the Polar Sea,[London?,s.n.],1823,"Richardson, John,   Sir,   1787 -1865",,English,
https://www.biodiversitylibrary.org/page/40279776,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1835,"Moskovskoe obshchestvo liubitelei prirody.       ",t.8 (1835),French,Page 272
https://www.biodiversitylibrary.org/page/11015338,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 196
https://www.biodiversitylibrary.org/page/28793935,Book,"Flora Lapponica : exhibens plantas geographice et botanice consideratas, in Lapponiis Svecicis ... nec non Lapponiis Norvegicis",Berolini,In Taberna Libraria Scholae Realis,1812,"Wahlenberg, Georgius,      1780 -1851",,Latin,Page 190
https://www.biodiversitylibrary.org/page/30154414,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.13 (1972),English,Page 47
https://www.biodiversitylibrary.org/page/42361841,Book,"Flora Rossica; sive, Enumeratio plantarum in totius Imperii Rossici provinciis Europaeis, Asiaticis et Americanis hucusque observatarum",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1842,"Ledebour, Carl Friedrich von,      1785 -1851",v.1 (1842),Latin,Page 591
https://www.biodiversitylibrary.org/page/8069982,Journal,Jahresbericht der Königl. Schwedischen Akademie der Wissenschaften über die Fortschritte der Botanik ...,Breslau,Konigl. Schwedischen Akademie der Wissenschaften,1820,"Kungl. Svenska vetenskapsakademien.       ",1820-1824,German,Page 133
https://www.biodiversitylibrary.org/page/8073956,Journal,Jahresbericht der Königl. Schwedischen Akademie der Wissenschaften über die Fortschritte der Botanik ...,Breslau,Konigl. Schwedischen Akademie der Wissenschaften,1826,"Kungl. Svenska vetenskapsakademien.       ",1826-1828,German,Page 233
https://www.biodiversitylibrary.org/page/46164707,Book,"Narrative of a journey to the shores of the polar sea, in the years 1819, 20, 21, and 22",London,J. Murray,1823,"Franklin, John,   Sir,   1786 -1847",,English,Page 746
https://www.biodiversitylibrary.org/page/2924234,Book,"Narrative of a journey to the shores of the Polar Sea, in the years 1819, 20, 21, and 22",London,John Murray,1823,"Franklin, John,   Sir,   1786 -1847",,English,Page 746
https://www.biodiversitylibrary.org/page/25095743,Book,"Narrative of a journey to the shores of the Polar Sea, in the years 1819, 20, 21, and 22",London,J. Murray,1823,"Franklin, John,   Sir,   1786 -1847",,English,Page 746
https://www.biodiversitylibrary.org/page/10471048,Book,"Norges flora, eller Beskrivelser over de i Norge vildtvoxende karplanter tilligemed angivelser af de geographiske forholde, under hvilke de forekomme",Christiania,Trykt hos Brøgger & Christie,1861,"Blytt, Axel,      1843 -1898",3,Norwegian,Page 1214
https://www.biodiversitylibrary.org/page/14530326,Journal,Notiser ur Sällskapets pro Fauna et Flora Fennica förhandlingar,Helsingsfors,Sällskapet pro Fauna et Flora Fennica,1882,"Societas pro Fauna et Flora Fennica       ",ny ser.:v.8=no.5 (1882),Swedish,
https://www.biodiversitylibrary.org/page/13016761,Journal,Notizen aus dem Gebiete der Natur- und Heilkunde,Weimar,G.H.S. pr. Landes-Industrie-Comptoir,1823,,Bd.4-6 1823-1824,German,Column 117
https://www.biodiversitylibrary.org/page/10494608,Book,Prodromus einer Flora des Kronlandes Salzburg und dessen angränzenden Ländertheilen ...,Salzburg,Druck der Oberer'schen Buchdr,1851,"Hinterhuber, Julius,      1810 -1880",,German,Page 56
https://www.biodiversitylibrary.org/page/7384039,Book,Repertorium botanices systematicae,Lipsiae,Sumtibus Friderici Hofmeister,1843,"Walpers, Wilhelm Gerhard,      1816 -1853",t.2 (1843),Latin,Page 862
https://www.biodiversitylibrary.org/page/31487671,Book,Vermischte botanische Schriften,Leipzig,F. Fleischer,1825,"Brown, Robert,      1773 -1858",Bd.1,German,Page 502
