﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39791597,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.6 (1909-1910),English,Page 251
https://www.biodiversitylibrary.org/page/13210024,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1918,,Bd.82:Heft.9-12 (1916),German,Page 182
https://www.biodiversitylibrary.org/page/595749,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Neuroptera,,Page xxvi
https://www.biodiversitylibrary.org/page/596042,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Neuroptera,,Page 289
https://www.biodiversitylibrary.org/page/596190,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Neuroptera,,
https://www.biodiversitylibrary.org/page/15106492,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 11
https://www.biodiversitylibrary.org/page/15106622,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 41
https://www.biodiversitylibrary.org/page/2727684,Journal,Entomological news,[Philadelphia],American Entomological Society,1998,"American Entomological Society.       ",v.109 (1998),English,Page 301
https://www.biodiversitylibrary.org/page/2727686,Journal,Entomological news,[Philadelphia],American Entomological Society,1998,"American Entomological Society.       ",v.109 (1998),English,Page 303
https://www.biodiversitylibrary.org/page/2727688,Journal,Entomological news,[Philadelphia],American Entomological Society,1998,"American Entomological Society.       ",v.109 (1998),English,Page 305
https://www.biodiversitylibrary.org/page/2727689,Journal,Entomological news,[Philadelphia],American Entomological Society,1998,"American Entomological Society.       ",v.109 (1998),English,Page 306
https://www.biodiversitylibrary.org/page/57854669,Journal,Entomologische berichten,Amsterdam,,1983,"Nederlandse Entomologische Vereniging       ",d.42-43 (1982-1983),Multiple,Page 158
https://www.biodiversitylibrary.org/page/9746770,Book,Libellulinen,Bruxelles,,1913,"Ris, F.     (Friedrich), 1867 -1931",v.3:fasc.15-16 (1913-1916),German,Page 873
https://www.biodiversitylibrary.org/page/9747122,Book,Libellulinen,Bruxelles,,1916,"Ris, F.     (Friedrich), 1867 -1931",v.3:fasc.15-16 (1913-1916),German,Page 1213
https://www.biodiversitylibrary.org/page/56756204,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1897,"Boston Society of Natural History.       ",v.28 (1897-1899),English,Page 326
https://www.biodiversitylibrary.org/page/56756216,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1897,"Boston Society of Natural History.       ",v.28 (1897-1899),English,
https://www.biodiversitylibrary.org/page/33168418,Journal,Revue française d'ornithologie,Paris,L. Denise,1911,"Société ornithologique et mammalogique de France.       ",v. 2 (1911-12),French,Page 98
