﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55113712,Book,"Abbreviated guide to pronunciation and etymology of scientific names for North American land mammals north of Mexico  ","Lubbock, Tex",Texas Tech University Press,1993,"Christiansen, Peder G.       ",no.154 (1993),English,Page 10
https://www.biodiversitylibrary.org/page/27364443,Book,"Advances in the study of mammalian behavior  ","[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 310
https://www.biodiversitylibrary.org/page/6938974,Book,"Animal Ecology  ","Englewood Cliffs, N.J",Prentice-Hall,1961,"Kendeigh, S. Charles     (Samuel Charles), 1904 -1986",,English,Page 460
https://www.biodiversitylibrary.org/page/4198978,Journal,"Annual report  ","Tallahassee, Fla",,1916,"Florida Geological Survey.       ",no.8 (1916),English,
https://www.biodiversitylibrary.org/page/54799044,Journal,"Annual report  ","Tallahassee, Fla",,1917,"Florida Geological Survey.       ",no.9 (1917),English,Page 45
https://www.biodiversitylibrary.org/page/54799203,Journal,"Annual report  ","Tallahassee, Fla",,1917,"Florida Geological Survey.       ",no.9 (1917),English,Page 150
https://www.biodiversitylibrary.org/page/14220929,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1917,"Smithsonian Institution       ",1917,English,Page 424
https://www.biodiversitylibrary.org/page/8804965,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1954,"Smithsonian Institution       ",1954 [Incomplete],English,Page 115
https://www.biodiversitylibrary.org/page/17988391,Book,"Aquatic mammals; their adaptations to life in the water  ",New York,Dover Publications,1970,"Howell, A. Brazier     (Alfred Brazier), 1886 -",,English,Page 24
https://www.biodiversitylibrary.org/page/5983037,Book,"Aquatic mammals; their adaptations to life in the water  ","Springfield, Ill",C.C. Thomas,1930,"Howell, A. Brazier     (Alfred Brazier), 1886 -",,English,Page 38
https://www.biodiversitylibrary.org/page/5983023,Book,"Aquatic mammals; their adaptations to life in the water  ","Springfield, Ill",C.C. Thomas,1930,"Howell, A. Brazier     (Alfred Brazier), 1886 -",,English,Page 24
https://www.biodiversitylibrary.org/page/17988424,Book,"Aquatic mammals; their adaptations to life in the water  ",New York,Dover Publications,1970,"Howell, A. Brazier     (Alfred Brazier), 1886 -",,English,Page 38
https://www.biodiversitylibrary.org/page/55001657,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1986,"Association of Southeastern Biologists.       ",v.33-35 (1986-1988),English,Page 224
https://www.biodiversitylibrary.org/page/58642903,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,1992,"Virginia Natural History Society.       ",no.1 (1992),English,Page 12
https://www.biodiversitylibrary.org/page/56868206,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2013,"Virginia Natural History Society.       ",v.41 (2013),English,Page 18
https://www.biodiversitylibrary.org/page/1568956,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1975,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 149 (1975),English,Page 389
https://www.biodiversitylibrary.org/page/45628968,Book,"A biological survey of Alabama. I. Physiography and life zones. II. The mammals  ",Washington,Government Printing Office,1921,"Howell, Arthur H.     (Arthur Holmes), 1872 -1940",no.45,English,Page 71
https://www.biodiversitylibrary.org/page/53731434,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1980,"North Carolina State Museum of Natural History.       ",no.4 (1980),English,Page 68
https://www.biodiversitylibrary.org/page/42325692,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1983,"North Carolina State Museum of Natural History.       ",no.9 (1983),English,Page 73
https://www.biodiversitylibrary.org/page/42326729,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1985,"North Carolina State Museum of Natural History.       ",no.11 (1985),English,Page 29
https://www.biodiversitylibrary.org/page/42326701,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1985,"North Carolina State Museum of Natural History.       ",no.11 (1985),English,Page 1
https://www.biodiversitylibrary.org/page/42326727,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1985,"North Carolina State Museum of Natural History.       ",no.11 (1985),English,Page 27
https://www.biodiversitylibrary.org/page/42326728,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1985,"North Carolina State Museum of Natural History.       ",no.11 (1985),English,Page 28
https://www.biodiversitylibrary.org/page/53738950,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1993,"North Carolina State Museum of Natural History.       ",no.19 (1993),English,Page 152
https://www.biodiversitylibrary.org/page/53739008,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1993,"North Carolina State Museum of Natural History.       ",no.19 (1993),English,
https://www.biodiversitylibrary.org/page/53738945,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1993,"North Carolina State Museum of Natural History.       ",no.19 (1993),English,Page 147
https://www.biodiversitylibrary.org/page/53738957,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1993,"North Carolina State Museum of Natural History.       ",no.19 (1993),English,Page 159
https://www.biodiversitylibrary.org/page/42326571,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1994,"North Carolina State Museum of Natural History.       ",no.21 (1994),English,Page 35
https://www.biodiversitylibrary.org/page/42326561,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1994,"North Carolina State Museum of Natural History.       ",no.21 (1994),English,Page 25
https://www.biodiversitylibrary.org/page/48999002,Journal,"British birds  ",London,,1972,,v.65 (1972),English,
https://www.biodiversitylibrary.org/page/7828478,Journal,"Bulletin  ",Washington,G.P.O,1912,"United States National Museum       ",no.79 (1912),English,Page 373
https://www.biodiversitylibrary.org/page/7841566,Journal,"Bulletin  ",Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 478
https://www.biodiversitylibrary.org/page/7689622,Journal,"Bulletin  ",Washington,G.P.O,1937,"United States National Museum       ",no.167 (1937),English,Page 86
https://www.biodiversitylibrary.org/page/7669962,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 177
https://www.biodiversitylibrary.org/page/4774052,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1958,"Harvard University.  Museum of Comparative Zoology.     ",v.119 (1958-1959),English,Page 429
https://www.biodiversitylibrary.org/page/4774067,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1958,"Harvard University.  Museum of Comparative Zoology.     ",v.119 (1958-1959),English,"Appendix, p. 444-445, Page 444"
https://www.biodiversitylibrary.org/page/4290827,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,2001,"Harvard University.  Museum of Comparative Zoology.     ",v.157 (2001-2003),English,Page 161
https://www.biodiversitylibrary.org/page/12222579,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1965,"International Commission on Zoological Nomenclature       ",v.22:pt.1-6 (1965-1966:Apr.-Jan.),English,Page 190
https://www.biodiversitylibrary.org/page/12078527,Journal,"Bulletin  ",Washington,G.P.O,1912,"United States.  Bureau of Entomology.     ",no.106-108 (1911-1912),English,Page 90
https://www.biodiversitylibrary.org/page/12078685,Journal,"Bulletin  ",Washington,G.P.O,1912,"United States.  Bureau of Entomology.     ",no.106-108 (1911-1912),English,Page 230
https://www.biodiversitylibrary.org/page/41969212,Journal,"Bulletin  ",Washington,G.P.O,1912,"United States.  Bureau of Entomology.     ",new ser.:no.106 (1912),English,Page 90
https://www.biodiversitylibrary.org/page/41969366,Journal,"Bulletin  ",Washington,G.P.O,1912,"United States.  Bureau of Entomology.     ",new ser.:no.106 (1912),English,Page 226
https://www.biodiversitylibrary.org/page/20245001,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.322 (1923),English,Page 382
https://www.biodiversitylibrary.org/page/59236581,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1930,"Carnegie Institution of Washington       ",no.390:v.2 (1930),English,Page 864
https://www.biodiversitylibrary.org/page/51917238,Journal,"The Chat  ","Raleigh, N.C. [etc.]",Carolina Bird Club,1981,"North Carolina Bird Club.       ",v.45-47 (1981-1983),English,Page 103
https://www.biodiversitylibrary.org/page/51913928,Journal,"The Chat  ","Raleigh, N.C. [etc.]",Carolina Bird Club,1984,"North Carolina Bird Club.       ",v.48-51 (1984-1987),English,Page 102
https://www.biodiversitylibrary.org/page/55052679,Book,"Checklist of North American mammals north of Mexico  ",[Lubbock],[Museum of Texas Tech University],1973,"Genoways, Hugh H.       ",no.12 (1973),English,Page 4
https://www.biodiversitylibrary.org/page/38381461,Book,"[Collected reprints, 1912-1919  ",s.l,s.n,1900,"Cory, Charles B.     (Charles Barney), 1857 -1921",,English,
https://www.biodiversitylibrary.org/page/28210006,Book,"The complete angler and huntsman  ","Berry, Ky",,1919,"Blake, Stanley.       ",,English,Page 160
https://www.biodiversitylibrary.org/page/21025893,Book,"The complete angler and huntsman  ","Berry, Ky",,1919,"Blake, Stanley.       ",,English,Page 160
https://www.biodiversitylibrary.org/page/31429017,Book,"Directory of Wetlands of International Importance  ",,,1990,,1990,English,Page 697
https://www.biodiversitylibrary.org/page/31429099,Book,"Directory of Wetlands of International Importance  ",,,1990,,1990,English,Page 779
https://www.biodiversitylibrary.org/page/31429065,Book,"Directory of Wetlands of International Importance  ",,,1990,,1990,English,Page 745
https://www.biodiversitylibrary.org/page/54868638,Book,"A distributional survey of North Carolina mammals  ","[Raleigh, N.C.]",North Carolina Biological Survey,1982,"Lee, David S.     (David Stephen), 1943 -",,English,Page 21
https://www.biodiversitylibrary.org/page/62141123,Book,"Ecology and conservation of wolves in a changing world  ","Edmonton, Alta., Canada","Canadian Circumpolar Institute, University of Alberta",1995,"Carbyn, Ludwig N.      1941 -",,English,Page 158
https://www.biodiversitylibrary.org/page/62141128,Book,"Ecology and conservation of wolves in a changing world  ","Edmonton, Alta., Canada","Canadian Circumpolar Institute, University of Alberta",1995,"Carbyn, Ludwig N.      1941 -",,English,Page 163
https://www.biodiversitylibrary.org/page/50676952,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1945,"Brooklyn Entomological Society       ",new ser.:v.25-26 (1945-1946),English,Page 194
https://www.biodiversitylibrary.org/page/9991654,Book,"Field book of North American mammals; descriptions of every mammal known north of the Rio Grande, together with brief accounts of habits, geographical ranges, etc  ",New York,G. P. Putnam's Sons,1928,"Anthony, H. E.     (Harold Elmer), 1890 -1970",,English,Page 505
https://www.biodiversitylibrary.org/page/38791430,Book,"Final environmental impact statement : proposed estuarine sanctuary grant award for Apalachicola Bay and lower Apalachicola River, Franklin County, Florida to State of Florida  ","Washington, D.C","Office of Coastal Zone Management, National Oceanic and Atmospheric Administration",1979,"National Ocean Survey.  Office of Coastal Zone Management.     ",,English,
https://www.biodiversitylibrary.org/page/53460663,Journal,"Florida field naturalist : a semi-annual journal of the Florida Ornithological Society  ","Gainesville, Fla",The Society,2003,"Florida Ornithological Society.       ",v.31-32 (2003-2004),English,Page 55
https://www.biodiversitylibrary.org/page/53371925,Journal,"Florida field naturalist : a semi-annual journal of the Florida Ornithological Society  ","Gainesville, Fla",The Society,2012,"Florida Ornithological Society.       ",v.40:no.4 (2012),English,Page 120
https://www.biodiversitylibrary.org/page/41632280,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1999,"Florida Academy of Sciences.       ",v.62;Suppl.:v.62 (1999),English,
https://www.biodiversitylibrary.org/page/42005077,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,2002,"Florida Academy of Sciences.       ",v.65:no.1 (2002),English,Page 76
https://www.biodiversitylibrary.org/page/27853755,Book,"Fossil mammals of the coleman ILA local fauna, Sumter County, Florida  ",,,1969,"Martin, Robert A.       ",,English,
https://www.biodiversitylibrary.org/page/54868554,Book,"Fourth Colloquium on Conservation of Mammals in the Southeastern United States  ","Raleigh, N.C",North Carolina Museum of Natural Sciences,2000,"North Carolina Biological Survey.       ",no.12 (2000),English,Page 7
https://www.biodiversitylibrary.org/page/3763319,Journal,"FWS/0BS  ",[Washington],"Fish and Wildlife Service, U.S. Dept. of the Interior",1976,"U.S. Fish and Wildlife Service.  Office of Biological Services.     ",81/24,English,Page 143
https://www.biodiversitylibrary.org/page/3749165,Journal,"FWS/0BS  ",[Washington],"Fish and Wildlife Service, U.S. Dept. of the Interior",1976,"U.S. Fish and Wildlife Service.  Office of Biological Services.     ",81/37,English,Page 91
https://www.biodiversitylibrary.org/page/3711624,Journal,"FWS/0BS  ",[Washington],"Fish and Wildlife Service, U.S. Dept. of the Interior",1976,"U.S. Fish and Wildlife Service.  Office of Biological Services.     ",82/58.1,English,Page 142
https://www.biodiversitylibrary.org/page/3957665,Journal,"FWS/0BS  ",[Washington],"Fish and Wildlife Service, U.S. Dept. of the Interior",1976,"U.S. Fish and Wildlife Service.  Office of Biological Services.     ",85(7.21),English,Page 108
https://www.biodiversitylibrary.org/page/5448983,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1914,"University of Illinois at Urbana-Champaign.       ",v.1 (1914-1915),English,Page 73
https://www.biodiversitylibrary.org/page/16576749,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1915,"University of Illinois at Urbana-Champaign.       ",v.1:no. 3 (1915),English,Page 73
https://www.biodiversitylibrary.org/page/31460601,Book,"IUCN Directory of Neotropical Protected Areas  ",,,1982,,1982,English,Page 349
https://www.biodiversitylibrary.org/page/54936067,Journal,"The Journal of the Alabama Academy of Science  ",Auburn [etc.],[Auburn University Printing Service],1969,"Alabama Academy of Science.       ",v.40-41 (1969-1970),English,Page 76
https://www.biodiversitylibrary.org/page/39704155,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1949,"Washington Academy of Sciences (Washington, D.C.)       ",v.39-40 (1949-1950),English,
https://www.biodiversitylibrary.org/page/41598359,Book,"The life of the Pleistocene or glacial period, as recorded in the deposits laid down by the greatice sheets  ",[Urbana],Pub. by the University of Illinois under the auspices of the Graduate School,1920,"Baker, Frank Collins,      1867 -1942",,English,Page 374
https://www.biodiversitylibrary.org/page/41598458,Book,"The life of the Pleistocene or glacial period, as recorded in the deposits laid down by the greatice sheets  ",[Urbana],Pub. by the University of Illinois under the auspices of the Graduate School,1920,"Baker, Frank Collins,      1867 -1942",,English,
https://www.biodiversitylibrary.org/page/27789165,Book,"List of North American land mammals in the United States National Museum, 1911  ",Washington,Govt. print. off,1912,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",,English,Page 374
https://www.biodiversitylibrary.org/page/27789164,Book,"List of North American land mammals in the United States National Museum, 1911  ",Washington,Govt. print. off,1912,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",,English,Page 373
https://www.biodiversitylibrary.org/page/2645322,Book,"The mammals of Illinois and Wisconsin  ",Chicago,,1912,"Cory, Charles B.     (Charles Barney), 1857 -1921",v.11 (1912),English,Page 501
https://www.biodiversitylibrary.org/page/15493557,Book,"The mammals of Illinois and Wisconsin  ",Chicago,,1912,"Cory, Charles B.     (Charles Barney), 1857 -1921",,English,Page 274
https://www.biodiversitylibrary.org/page/2645238,Book,"The mammals of Illinois and Wisconsin  ",Chicago,,1912,"Cory, Charles B.     (Charles Barney), 1857 -1921",v.11 (1912),English,Page 274
https://www.biodiversitylibrary.org/page/27585327,Book,"The mammals of Illinois and Wisconsin  ",Chicago,,1912,"Cory, Charles B.     (Charles Barney), 1857 -1921",v.11 (1912),English,Page 501
https://www.biodiversitylibrary.org/page/27585100,Book,"The mammals of Illinois and Wisconsin  ",Chicago,,1912,"Cory, Charles B.     (Charles Barney), 1857 -1921",v.11 (1912),English,Page 274
https://www.biodiversitylibrary.org/page/10618392,Book,"A manual of land and fresh water vertebrate animals of the United States (exclusive of birds)  ",Philadelphia,Blakiston's,1923,"Pratt, Henry Sherring,      1859 -",,English,Page 360
https://www.biodiversitylibrary.org/page/10618445,Book,"A manual of land and fresh water vertebrate animals of the United States (exclusive of birds)  ",Philadelphia,Blakiston's,1923,"Pratt, Henry Sherring,      1859 -",,English,Page 413
