﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27275974,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2003,"Missouri Botanical Garden.       ",v.90 (2003),,Page 538
https://www.biodiversitylibrary.org/page/27275983,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2003,"Missouri Botanical Garden.       ",v.90 (2003),,Page 547
https://www.biodiversitylibrary.org/page/27275944,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2003,"Missouri Botanical Garden.       ",v.90 (2003),,Page 508
https://www.biodiversitylibrary.org/page/27275973,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2003,"Missouri Botanical Garden.       ",v.90 (2003),,Page 537
https://www.biodiversitylibrary.org/page/29571083,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1911,"Deutscher Apotheker-Verein.       ",Bd.249 1911,German,Page 15
https://www.biodiversitylibrary.org/page/40229189,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1949,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954),English,Page 54
https://www.biodiversitylibrary.org/page/14238813,Journal,"Natuur- en geneeskundig archief voor Neêrland's-Indië  ",Batavia,Drukkerij van het Bataviaasch Genootschap,1846,,jaard.3 1846,Dutch,Page 128
https://www.biodiversitylibrary.org/page/13008242,Journal,"Neue Notizen aus dem Gebiete der Natur- und Heilkunde  ",Weimar,In Commission des Landes- Industrie- Comptoirs zu Weimar,1837,"Froriep, Robert,      1804 -1861",Bd.36-38 1845-1846,German,Page 10
https://www.biodiversitylibrary.org/page/22006239,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1907,"Engler, Adolf,      1844 -1930",Heft 30 (1907),German,Page 72
https://www.biodiversitylibrary.org/page/53033543,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,2010,"Cambridge Entomological Club.       ",2010,English,Page 11
https://www.biodiversitylibrary.org/page/53033542,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,2010,"Cambridge Entomological Club.       ",2010,English,Page 10
https://www.biodiversitylibrary.org/page/53033551,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,2010,"Cambridge Entomological Club.       ",2010,English,Page 19
