﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4669638,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1910,"New York Academy of Sciences.       ",v.20 (1910),English,Page 32
https://www.biodiversitylibrary.org/page/4669641,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1910,"New York Academy of Sciences.       ",v.20 (1910),English,Page 29
https://www.biodiversitylibrary.org/page/4669666,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1910,"New York Academy of Sciences.       ",v.20 (1910),English,Page 4
https://www.biodiversitylibrary.org/page/52387632,Book,"Die Gattung Cerithium Lam  ",Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1898,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.26 (1898),German,Page 124
https://www.biodiversitylibrary.org/page/41114230,Journal,"Johnsonia  ","Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1974,"Johnson, Charles Willison,      1863 -1932",v.5=no.49-50 (1972-1974),English,Page 54
https://www.biodiversitylibrary.org/page/41114233,Journal,"Johnsonia  ","Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1974,"Johnson, Charles Willison,      1863 -1932",v.5=no.49-50 (1972-1974),English,Page 57
https://www.biodiversitylibrary.org/page/11633230,Book,"List of marine Mollusca comprising the Quaternary fossils and recent forms from American localities between Cape Hatteras and Cape Roque, including the Bermudas  ",Washington,Govt. Print. Off,1885,"Dall, William Healey,      1845 -1927",no.24 (1885),English,Page 62
https://www.biodiversitylibrary.org/page/15854522,Journal,"Malakozoologische Blätter  ",Cassel,T. Fischer,1876,"Menke, Karl Theodor,      1791 -1861",Bd.23-24 (1876-1877),German,Page 115
https://www.biodiversitylibrary.org/page/24135236,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 129
https://www.biodiversitylibrary.org/page/24135556,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 449
https://www.biodiversitylibrary.org/page/19166636,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 129
https://www.biodiversitylibrary.org/page/21789958,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 449
https://www.biodiversitylibrary.org/page/11404950,Book,"The phylogeny of certain Cerithiidæ  ",New York,New York Academy of Sciences,1910,"Columbia University.  Geological Dept.     ",,English,Page 29
https://www.biodiversitylibrary.org/page/11404973,Book,"The phylogeny of certain Cerithiidæ  ",New York,New York Academy of Sciences,1910,"Columbia University.  Geological Dept.     ",,English,Page 4
https://www.biodiversitylibrary.org/page/11404953,Book,"The phylogeny of certain Cerithiidæ  ",New York,New York Academy of Sciences,1910,"Columbia University.  Geological Dept.     ",,English,Page 32
https://www.biodiversitylibrary.org/page/6383580,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1907,"Linnean Society of New South Wales.       ",v.32=no.125-128 (1907-1908),English,Page 481
https://www.biodiversitylibrary.org/page/34346264,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.26,German,Page 124
https://www.biodiversitylibrary.org/page/34346427,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.26,German,Page 287
