﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26196832,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1921,,ser.9:v.8=no.43-48 (1921),English,Page 649
https://www.biodiversitylibrary.org/page/19333023,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1921,,ser.9:v.8=no.43-48 (1921),English,Page 648
https://www.biodiversitylibrary.org/page/45029155,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 83
https://www.biodiversitylibrary.org/page/44565420,Book,"British fresh-water Copepoda  ",London,Ray Society,1931,"Gurney, Robert,      1879 -1950",v.1 (1931),English,Page 13
https://www.biodiversitylibrary.org/page/44565460,Book,"British fresh-water Copepoda  ",London,Ray Society,1931,"Gurney, Robert,      1879 -1950",v.1 (1931),English,Page 27
https://www.biodiversitylibrary.org/page/50420550,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2013,"Muséum d'histoire naturelle de Genève.       ",t.120:fasc.3 (2013),French,Page 371
https://www.biodiversitylibrary.org/page/51959454,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1924,"Norfolk and Norwich Naturalists' Society.       ",v.12(1924-1929),English,Page 739
https://www.biodiversitylibrary.org/page/51959459,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1924,"Norfolk and Norwich Naturalists' Society.       ",v.12(1924-1929),English,Page 744
https://www.biodiversitylibrary.org/page/51959463,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1924,"Norfolk and Norwich Naturalists' Society.       ",v.12(1924-1929),English,Page 748
https://www.biodiversitylibrary.org/page/30122931,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1914,"Deutsche Zoologische Gesellschaft.       ",Bd.44 (1914),German,Page 433
https://www.biodiversitylibrary.org/page/30122972,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1914,"Deutsche Zoologische Gesellschaft.       ",Bd.44 (1914),German,Page 474
https://www.biodiversitylibrary.org/page/30122975,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1914,"Deutsche Zoologische Gesellschaft.       ",Bd.44 (1914),German,Page 477
https://www.biodiversitylibrary.org/page/30122974,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1914,"Deutsche Zoologische Gesellschaft.       ",Bd.44 (1914),German,Page 476
https://www.biodiversitylibrary.org/page/30142476,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1917,"Deutsche Zoologische Gesellschaft.       ",Bd.48 (1917),German,Page 165
