﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61800959,Journal,"The Academy newsletter  ","[San Francisco, Calif.]",The Academy,2009,"California Academy of Sciences       ",(2009:Summer),English,Page 6
https://www.biodiversitylibrary.org/page/30835294,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1910,"Société entomologique de France.       ",t.79 (1910),French,Page 270
https://www.biodiversitylibrary.org/page/50313519,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2003,"Arachnologische Gesellschaft.       ",Heft 26 (2003:Okt),German,Page 53
https://www.biodiversitylibrary.org/page/50313507,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2003,"Arachnologische Gesellschaft.       ",Heft 26 (2003:Okt),German,Page 41
https://www.biodiversitylibrary.org/page/50313510,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2003,"Arachnologische Gesellschaft.       ",Heft 26 (2003:Okt),German,Page 44
https://www.biodiversitylibrary.org/page/50334309,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2005,"Arachnologische Gesellschaft.       ",Heft 29 (2005:Juni),German,Page 24
https://www.biodiversitylibrary.org/page/50334305,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2005,"Arachnologische Gesellschaft.       ",Heft 29 (2005:Juni),German,Page 20
https://www.biodiversitylibrary.org/page/50394107,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2005,"Arachnologische Gesellschaft.       ",Heft 30 (2005:Dez),German,Page 11
https://www.biodiversitylibrary.org/page/50394105,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2005,"Arachnologische Gesellschaft.       ",Heft 30 (2005:Dez),German,Page 9
https://www.biodiversitylibrary.org/page/50349068,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2006,"Arachnologische Gesellschaft.       ",Heft 32 (2006:Dez),German,Page 10
https://www.biodiversitylibrary.org/page/50349066,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2006,"Arachnologische Gesellschaft.       ",Heft 32 (2006:Dez),German,Page 8
https://www.biodiversitylibrary.org/page/50349116,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2006,"Arachnologische Gesellschaft.       ",Heft 32 (2006:Dez),German,
https://www.biodiversitylibrary.org/page/50349067,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2006,"Arachnologische Gesellschaft.       ",Heft 32 (2006:Dez),German,Page 9
https://www.biodiversitylibrary.org/page/50336714,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2008,"Arachnologische Gesellschaft.       ",Heft 35 (2008:Juli),German,Page 18
https://www.biodiversitylibrary.org/page/50336715,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2008,"Arachnologische Gesellschaft.       ",Heft 35 (2008:Juli),German,Page 19
https://www.biodiversitylibrary.org/page/50349187,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2010,"Arachnologische Gesellschaft.       ",Heft 39 (2010:Okt),German,Page 19
https://www.biodiversitylibrary.org/page/50332903,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2011,"Arachnologische Gesellschaft.       ",Heft 42 (2011:Dez),German,Page 22
https://www.biodiversitylibrary.org/page/50349015,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2012,"Arachnologische Gesellschaft.       ",Heft 44 (2012:Dez),German,Page 59
https://www.biodiversitylibrary.org/page/50349029,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2012,"Arachnologische Gesellschaft.       ",Heft 44 (2012:Dez),German,Page 73
https://www.biodiversitylibrary.org/page/53918336,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2016,"Arachnologische Gesellschaft.       ",v.51(2016:Apr),German,
