﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62922930,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,1986,"International Society For The Study And Conservation Of Amphibians       ",Vol. 5 : no. 4 (1986),French,p. 157
https://www.biodiversitylibrary.org/page/62922932,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,1986,"International Society For The Study And Conservation Of Amphibians       ",Vol. 5 : no. 4 (1986),French,p. 159
https://www.biodiversitylibrary.org/page/62922929,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,1986,"International Society For The Study And Conservation Of Amphibians       ",Vol. 5 : no. 4 (1986),French,p. 156
https://www.biodiversitylibrary.org/page/62922928,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,1986,"International Society For The Study And Conservation Of Amphibians       ",Vol. 5 : no. 4 (1986),French,p. 155
https://www.biodiversitylibrary.org/page/62922931,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,1986,"International Society For The Study And Conservation Of Amphibians       ",Vol. 5 : no. 4 (1986),French,p. 158
https://www.biodiversitylibrary.org/page/62922934,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,1986,"International Society For The Study And Conservation Of Amphibians       ",Vol. 5 : no. 4 (1986),French,p. 161
https://www.biodiversitylibrary.org/page/63318732,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,2003,"International Society For The Study And Conservation Of Amphibians       ",Vol. 21 : no. 1 - no. 2 (2003),French,p. 101
https://www.biodiversitylibrary.org/page/63320993,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,2009,"International Society For The Study And Conservation Of Amphibians       ",Vol. 26 : no. 1 - no. 4 (2009),French,p. 122
https://www.biodiversitylibrary.org/page/63324537,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,2006,"International Society For The Study And Conservation Of Amphibians       ",Vol. 24 : no. 1 - no. 4 (2006),French,p. 17
https://www.biodiversitylibrary.org/page/63324541,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,2006,"International Society For The Study And Conservation Of Amphibians       ",Vol. 24 : no. 1 - no. 4 (2006),French,p. 21
https://www.biodiversitylibrary.org/page/51145047,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2006,,v.4=no.5 (2006),English,Page 6
https://www.biodiversitylibrary.org/page/51145048,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2006,,v.4=no.5 (2006),English,Page 5
https://www.biodiversitylibrary.org/page/49563263,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2012,,v.5:no.3=no.8 (2011-2012),English,Page 27
https://www.biodiversitylibrary.org/page/49563273,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2012,,v.5:no.3=no.8 (2011-2012),English,Page 17
https://www.biodiversitylibrary.org/page/49563266,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2012,,v.5:no.3=no.8 (2011-2012),English,Page 24
https://www.biodiversitylibrary.org/page/49563268,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2012,,v.5:no.3=no.8 (2011-2012),English,Page 22
https://www.biodiversitylibrary.org/page/49563271,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2012,,v.5:no.3=no.8 (2011-2012),English,Page 19
