﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63443917,Book,"A check-list of the algal flora of the East African Great Lakes (Malawi, Tanganyika and Victoria)  ",Meise,,1993,"Cocquyt, Christine       ",Vol.8 (1993),English,Page 50
https://www.biodiversitylibrary.org/page/49924821,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.85 (2008),Spanish,Page 75
https://www.biodiversitylibrary.org/page/49924892,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.85 (2008),Spanish,Page 92
https://www.biodiversitylibrary.org/page/6516928,Book,"The actinomycetes  ",Baltimore,Williams & Wilkins,1962,"Waksman, Selman A.     (Selman Abraham), 1888 -1973",3,English,Page 430
https://www.biodiversitylibrary.org/page/16372593,Book,"Ecology and Taxonomy of Halimeda: Primary Producer of Coral Reefs  ",London,Academic Press,1980,"Hillis-Colinvaux, Llewellya       ",17 (1980),English,Page 64
https://www.biodiversitylibrary.org/page/4597812,Book,"The algae  ",London,Macmillan,1962,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,
https://www.biodiversitylibrary.org/page/4597813,Book,"The algae  ",London,Macmillan,1962,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 1
https://www.biodiversitylibrary.org/page/4597814,Book,"The algae  ",London,Macmillan,1962,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 2
https://www.biodiversitylibrary.org/page/4597815,Book,"The algae  ",London,Macmillan,1962,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 3
https://www.biodiversitylibrary.org/page/4597816,Book,"The algae  ",London,Macmillan,1962,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 4
https://www.biodiversitylibrary.org/page/4597817,Book,"The algae  ",London,Macmillan,1962,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 5
https://www.biodiversitylibrary.org/page/4597820,Book,"The algae  ",London,Macmillan,1962,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 8
https://www.biodiversitylibrary.org/page/4597821,Book,"The algae  ",London,Macmillan,1962,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 9
https://www.biodiversitylibrary.org/page/4597849,Book,"The algae  ",London,Macmillan,1962,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 53
https://www.biodiversitylibrary.org/page/4597990,Book,"The algae  ",London,Macmillan,1962,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 259
https://www.biodiversitylibrary.org/page/4598045,Book,"The algae  ",London,Macmillan,1962,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 266
https://www.biodiversitylibrary.org/page/4598048,Book,"The algae  ",London,Macmillan,1962,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 269
https://www.biodiversitylibrary.org/page/4598051,Book,"The algae  ",London,Macmillan,1962,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 272
https://www.biodiversitylibrary.org/page/4598052,Book,"The algae  ",London,Macmillan,1962,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 273
https://www.biodiversitylibrary.org/page/4598163,Book,"The algae  ",London,Macmillan,1962,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 315
https://www.biodiversitylibrary.org/page/4598037,Book,"The algae  ",London,Macmillan,1962,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 362
https://www.biodiversitylibrary.org/page/4598038,Book,"The algae  ",London,Macmillan,1962,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 363
https://www.biodiversitylibrary.org/page/4598208,Book,"The algae  ",London,Macmillan,1962,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 472
https://www.biodiversitylibrary.org/page/53673855,Book,"Algae of the Susquehanna River Basin in New York  ",Albany,"University of the State of New York, State Education Dept",1969,"Schumacher, G. J.     (George John)  ",no.412 (1969:Nov.),English,Page 5
https://www.biodiversitylibrary.org/page/53673879,Book,"Algae of the Susquehanna River Basin in New York  ",Albany,"University of the State of New York, State Education Dept",1969,"Schumacher, G. J.     (George John)  ",no.412 (1969:Nov.),English,Page 29
https://www.biodiversitylibrary.org/page/3639669,Book,"Algae of the western Great Lakes area  ","Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,
https://www.biodiversitylibrary.org/page/3639672,Book,"Algae of the western Great Lakes area  ","Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 2
https://www.biodiversitylibrary.org/page/3640250,Book,"Algae of the western Great Lakes area  ","Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 342
https://www.biodiversitylibrary.org/page/3640273,Book,"Algae of the western Great Lakes area  ","Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 365
https://www.biodiversitylibrary.org/page/3640289,Book,"Algae of the western Great Lakes area  ","Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 381
https://www.biodiversitylibrary.org/page/3639768,Book,"Algae of the western Great Lakes area  ","Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 653
https://www.biodiversitylibrary.org/page/3640633,Book,"Algae of the western Great Lakes area  ","Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 977
https://www.biodiversitylibrary.org/page/4686232,Book,"Aquatic Phycomycetes  ",Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 1083
https://www.biodiversitylibrary.org/page/40575045,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1993,"Herbario HAO.       ",v.1-2 (1991-1994),Spanish,Page 43
