﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54579297,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1885,"Société Linnéenne de Lyon.       ",n.s. t.32 (1885),French,Page 257
https://www.biodiversitylibrary.org/page/44010376,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1886,"Société Linnéenne de Lyon.       ",n.s. t.32-33 (1886-1887),French,Page 257
https://www.biodiversitylibrary.org/page/16143413,Journal,"Bulletins de la Société malacologique de France  ",Paris,Tremblay,1886,"Société malacologique de France.       ",t.3 (1886),French,Page 281
https://www.biodiversitylibrary.org/page/16143411,Journal,"Bulletins de la Société malacologique de France  ",Paris,Tremblay,1886,"Société malacologique de France.       ",t.3 (1886),French,Page 279
https://www.biodiversitylibrary.org/page/14813018,Journal,"Bulletins de la Société malacologique de France  ",Paris,Tremblay,1886,"Société malacologique de France.       ",t 3 (1886),French,Page 281
https://www.biodiversitylibrary.org/page/10831585,Book,"Catalogue général des mollusques vivants de France. Mollusques marins  ",Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 597
https://www.biodiversitylibrary.org/page/11120558,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals  ",London,"Reeve, Brothers",1855,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.8 (1855),English,
https://www.biodiversitylibrary.org/page/16351543,Book,"A history of British Mollusca and their shells  ",London,John Van Voorst,1853,"Forbes, Edward      1815 -1854",v.1 (1853),English,Page 336
https://www.biodiversitylibrary.org/page/12878763,Book,"A history of British Mollusca and their shells  ",London,John Van Voorst,1848,"Forbes, Edward      1815 -1854",v.1 (1853),English,Page 336
https://www.biodiversitylibrary.org/page/47357355,Book,"Index palaeontologicus : oder Übersicht der bis jetzt bekannten fossilen Organismen  ",Stuttgart,E. Schweitzerbart,1848,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1:01,German,Page 435
https://www.biodiversitylibrary.org/page/50474119,Book,"List of the specimens of British animals in the collection of the British Museum  ",London,Printed by order of the Trustees,1851,"Gray, John Edward,      1800 -1875",pt.7 (1851) [Mollusca Acephala and Brachiopoda],English,Page 47
https://www.biodiversitylibrary.org/page/53712940,Book,"List of the specimens of British animals in the collection of the British Museum  ",London,Printed by order of the Trustees,1851,"Gray, John Edward,      1800 -1875",pt.7 (1851) [Mollusca Acephala and Brachiopoda],English,Page 47
https://www.biodiversitylibrary.org/page/21244050,Book,"Mollusca testacea marium britannicorum : a history of the British marine testaceous Mollusca distributed in their natural order, on the basis of the organization of the animals : with references and notes on every British species  ",London,J. Van Voorst,1855,"Clark, William,   of Bath.    ",,English,Page 123
https://www.biodiversitylibrary.org/page/35228232,Book,"The natural history of Ireland  ",London,"Reeve, Benham and Reeve",1849,"Thompson, William,      1823 -1903",4,English,Page 488
https://www.biodiversitylibrary.org/page/50472956,Book,"The natural history of Ireland  ",London,"Reeve, Benham and Reeve",1856,"Thompson, William,      1823 -1903",v.4 (1856) [Mamm/Rept/Fish/Invert],English,Page 488
https://www.biodiversitylibrary.org/page/2497256,Journal,"Naturalist (Morris)  ",London,,,,1 - 2,,Page 284
https://www.biodiversitylibrary.org/page/2497000,Journal,"Naturalist (Morris)  ",London,,,,1 - 2,,Page 30
https://www.biodiversitylibrary.org/page/36875423,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1881,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 4 (1881)",French,Page 108
https://www.biodiversitylibrary.org/page/10895921,Book,"Prodromus faunae molluscorum testaceorum maria europaea inhabitantium  ",Nürnberg,Bauer & Raspe,1888,"Kobelt, Wilhelm,      1840 -1916",,Latin,Page 347
https://www.biodiversitylibrary.org/page/34345456,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.10:Abt.3,German,Page 102
https://www.biodiversitylibrary.org/page/59253419,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2018,,v.94:no.2 (2018),English,Page 283
https://www.biodiversitylibrary.org/page/59253433,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2018,,v.94:no.2 (2018),English,Page 297
