﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2706804,Book,"Cyperaceae  ",Berolini,Borntraeger,1900,"Clarke, C. B.     (Charles Baron) 1832 -1906",,Latin,Page 116
https://www.biodiversitylibrary.org/page/52319210,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1962,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.1:no.2 (1962),English,Page 100
https://www.biodiversitylibrary.org/page/16154032,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium  ",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1883-1885,"Hooker, Joseph Dalton,      1817 -1911",v.15 (1883-85),,Page 25
https://www.biodiversitylibrary.org/page/62479735,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 650
https://www.biodiversitylibrary.org/page/3019387,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1922,"Just, Johann Leopold,      1841 -1891",Jahrg.50:Abt.1 (1922),German,Page 706
https://www.biodiversitylibrary.org/page/586472,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1922,"Robinson, Benjamin Lincoln,      1864 -1935",v.24 (1922),,Page 254
https://www.biodiversitylibrary.org/page/604584,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1935,"Robinson, Benjamin Lincoln,      1864 -1935",v.37 (1935),,Page 474
https://www.biodiversitylibrary.org/page/47020629,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 291
https://www.biodiversitylibrary.org/page/47020620,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 282
https://www.biodiversitylibrary.org/page/702090,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1900-1901,"Urban, Ignaz,      1848 -1931",v.2 1900-01,German,Page 116
https://www.biodiversitylibrary.org/page/702473,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1900-1901,"Urban, Ignaz,      1848 -1931",v.2 1900-01,German,Page 495
https://www.biodiversitylibrary.org/page/3522365,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1901,"Urban, Ignaz,      1848 -1931",v.2 1900-1901,German,Page 495
https://www.biodiversitylibrary.org/page/22951093,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898,"Urban, Ignaz,      1848 -1931",v.2 pt.3,German,
https://www.biodiversitylibrary.org/page/4582254,Journal,"Transactions of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1890,"New York Academy of Sciences.       ",v. 10-11 (1890-1892),English,Page 86
https://www.biodiversitylibrary.org/page/12566225,Journal,"Transactions of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1891,"New York Academy of Sciences.       ",v.11 (1891-1892),English,Page 86
