﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38622033,Book,"Die aussereuropäischen Laubmoose  ",Dresden,C. Heinrich,1911,"Roth, Georg,      1842 -1915",,German,Page 310
https://www.biodiversitylibrary.org/page/5814541,Book,"Beitra¨ge zur Flora des Cap- und Natallandes  ",Regensburg,[s.n.],1846,"Krauss, Ferdinand,      1812 -1890",,German,Page 196
https://www.biodiversitylibrary.org/page/34265552,Book,"Bryologia Europaea, seu, Genera muscorum Europaeorum monographice illustrata  ",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1836,"Schimper, Wilhelm-Philippe,      1808 -1880",v.4,Latin,Page 4
https://www.biodiversitylibrary.org/page/45779608,Book,"Bryophyta  ",Pretoria,"Botanical Research Institute, Dept. of Agriculture and Fisheries",1981,"Magill, Robert E.       ",pt.1:fasc.1 (1981),English,Page 114
https://www.biodiversitylibrary.org/page/41154,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1846,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.29 (1846),,Page 133
https://www.biodiversitylibrary.org/page/86027,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1910,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",Index v.26-100,,Page 248
https://www.biodiversitylibrary.org/page/58043202,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1818,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26-100 (Index),,Page 248
https://www.biodiversitylibrary.org/page/51374930,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,1981,"Codd, L. E. W.       ",Bryophyta:pt.1:fasc.1 (1981),English,Page 117
https://www.biodiversitylibrary.org/page/51374927,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,1981,"Codd, L. E. W.       ",Bryophyta:pt.1:fasc.1 (1981),English,Page 114
https://www.biodiversitylibrary.org/page/51374928,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,1981,"Codd, L. E. W.       ",Bryophyta:pt.1:fasc.1 (1981),English,Page 115
https://www.biodiversitylibrary.org/page/40981236,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1911,"Norske videnskaps-akademi i Oslo.       ",1911-1912,Norwegian,Page 6
https://www.biodiversitylibrary.org/page/16802350,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 3, Halfte 1",German,Page 293
https://www.biodiversitylibrary.org/page/8064769,Journal,"South African journal of science  ","[Marshalltown, Transvaal",South African Association for the Advancement of Science,1921,"South African Association for the Advancement of Science.       ",v. 18 (1921-1922),English,Page 332
