﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24952642,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1899,"American Florists Company.       ",v.14 pt.2 1899,English,Page 1521
https://www.biodiversitylibrary.org/page/24952617,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1899,"American Florists Company.       ",v.14 pt.2 1899,English,Page 1496
https://www.biodiversitylibrary.org/page/29219091,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1855,"Silliman, Benjamin,      1779 -1864",ser.2:v.20=no.58-60 (1855),English,Page 173
https://www.biodiversitylibrary.org/page/16227695,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1862,"Lyceum of Natural History (New York, N.Y.)       ",v.7 (1862),English,Page 238
https://www.biodiversitylibrary.org/page/2321726,Journal,"Arsberattelse om Zoologiens Framsteg...till Kongl. Vetenskaps Akademien afgiven af Zoologiae Intendenterna Trodje Delen (Crustacea, Vermes Linn.) ",,,1840,,1840-1842,,Page 26
https://www.biodiversitylibrary.org/page/2321728,Journal,"Arsberattelse om Zoologiens Framsteg...till Kongl. Vetenskaps Akademien afgiven af Zoologiae Intendenterna Trodje Delen (Crustacea, Vermes Linn.) ",,,1840,,1840-1842,,Page 24
https://www.biodiversitylibrary.org/page/2321730,Journal,"Arsberattelse om Zoologiens Framsteg...till Kongl. Vetenskaps Akademien afgiven af Zoologiae Intendenterna Trodje Delen (Crustacea, Vermes Linn.) ",,,1840,,1840-1842,,Page 22
https://www.biodiversitylibrary.org/page/7691050,Journal,"Bulletin  ",Washington,G.P.O,1937,"United States National Museum       ",no.166 (1937),English,Page 225
https://www.biodiversitylibrary.org/page/2697535,Journal,"Bulletin des Sciences Physiques et Naturelles en Néerlande  ",Leyde,,1838,,1838,,Page 123
https://www.biodiversitylibrary.org/page/51692010,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 1186
https://www.biodiversitylibrary.org/page/51691478,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 832
https://www.biodiversitylibrary.org/page/51691536,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 888
https://www.biodiversitylibrary.org/page/40413779,Book,"Crustacea  ",Philadelphia,Printed by C. Sherman,1853,"Dana, James Dwight,      1813 -1895",v.14 (1853) [Crustacea pt.2 Text],English,Page 1553
https://www.biodiversitylibrary.org/page/12994091,Book,"Die Decapoda Brachyura der Siboga-Expedition  ",Leiden,E. J. Brill,1918,"Ihle, J. E. W.     (Johan Egbert Willem), 1879 -1956",v.1-3 (1913-1918),German,Page 179
