﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34087998,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 589
https://www.biodiversitylibrary.org/page/1268966,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces  ",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/1039124,Book,"Les algues marines de côtes de France : (manche et océan)  ",Paris,Paul Lechevalier,1921,"Wuitner, Émile.       ",,French,Page 75
https://www.biodiversitylibrary.org/page/42909355,Book,"Checklist of the vascular plants of the intermountain region  ","Ogden, Utah","Intermountain Forest & Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1966,"Intermountain Forest and Range Experiment Station (Ogden, Utah)       ",no.32,English,Page 25
https://www.biodiversitylibrary.org/page/13235981,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1844,"Oken, Lorenz,      1779 -1851",1844,German,Page 553
https://www.biodiversitylibrary.org/page/3757253,Book,"The nature-printed British sea-weeds : a history, accompanied by figures and dissections of the Algae of the British Isles  ",London,Bradbury and Evans,1859,"Bradbury, Henry,      1831 -1860",v.2 (1859),English,Page 73
https://www.biodiversitylibrary.org/page/48421760,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1914,"Toni, Giovanni Battista de,      1864 -1924",ser. 25 (1914),Italian,Page 62
https://www.biodiversitylibrary.org/page/1246761,Book,"Saggio di algologia oceanica  ",Padova,Tipografia del seminario,1911,"Mazza, Angelo.       ",2,Italian,Page 750
https://www.biodiversitylibrary.org/page/42855743,Book,"Saggio di algologia oceanica  ",Padova,Tipografia del Seminario,1905,"Mazza, Angelo.       ",v.2,Italian,Page 750
https://www.biodiversitylibrary.org/page/39823878,Book,"Species algarum. Auctore Friderico Traug. Kützing  ",Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 731
https://www.biodiversitylibrary.org/page/11039342,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1905,"Boston Society of Natural History.       ","v.4,sect.4",Latin,Page 1564
https://www.biodiversitylibrary.org/page/41743143,Book,"Synopsis of British seaweeds  ",London,L. Reeve,1857,"Harvey, William H.     (William Henry), 1811 -1866",,English,Page 111
https://www.biodiversitylibrary.org/page/56592123,Book,"Synopsis of British seaweeds  ",London,L. Reeve,1857,"Harvey, William H.     (William Henry), 1811 -1866",,English,Page 111
