﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39115665,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1855,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.2(1855),German,
https://www.biodiversitylibrary.org/page/45699171,Journal,"Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...  ",Prag,G. Haase,1851,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 6 (1851),German,Page 618
https://www.biodiversitylibrary.org/page/29140369,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1840,German,Page 187
https://www.biodiversitylibrary.org/page/29106989,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1841,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1841 1 theil,German,Page 286
https://www.biodiversitylibrary.org/page/28550522,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1858,"Naturhistorische Gesellschaft Nürnberg.       ",v. 1 (1858-1861),German,Page 153
https://www.biodiversitylibrary.org/page/5468611,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1892,"Societas pro Fauna et Flora Fennica       ",v. 5 (1892),English,Page 70
https://www.biodiversitylibrary.org/page/5468575,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1892,"Societas pro Fauna et Flora Fennica       ",v. 5 (1892),English,Page 44
https://www.biodiversitylibrary.org/page/45494872,Book,"Actes de la société d'histoire naturelle de Paris : tome premier, premiere partie  ",Paris,l'Impr. de la Société,1792,"Société d'Histoire Naturelle de Paris       ",T.1:pt.1 (1792),French,
https://www.biodiversitylibrary.org/page/10085667,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1908,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 14 (1908),German,Page 162
https://www.biodiversitylibrary.org/page/10085665,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1908,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 14 (1908),German,Page 160
https://www.biodiversitylibrary.org/page/9776962,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1912,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 17 (1911),German,Page 43
https://www.biodiversitylibrary.org/page/9777189,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1913,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 18 (1912),German,Page 74
https://www.biodiversitylibrary.org/page/10196650,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1914,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 19 (1913),German,Page 78
https://www.biodiversitylibrary.org/page/10196696,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1914,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 19 (1913),German,Page 124
https://www.biodiversitylibrary.org/page/10195821,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1915,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 20 (1914),German,Page 151
https://www.biodiversitylibrary.org/page/30817009,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1917-1918,"American Fern Society.       ",v.7-8(1917-1918),,Page 11
https://www.biodiversitylibrary.org/page/32149327,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2003,"American Fern Society.       ",v.93(2003),,Page 35
https://www.biodiversitylibrary.org/page/4280062,Book,"Anleitung zum Sammeln der Kryptogamen  ",Stuttgart,J. Hoffmann,1885,"Sydow, P.     (Paul), 1851 -1925",,German,Page 143
https://www.biodiversitylibrary.org/page/5605271,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 31
https://www.biodiversitylibrary.org/page/4177961,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 31
https://www.biodiversitylibrary.org/page/5682483,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1915,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 29 (1915),German,Page 30
https://www.biodiversitylibrary.org/page/2663802,Journal,"Annales Academiae Leodiensis  ",Leodii,,1822,"Université de Liège.       ",1822-1823,,Page 6
https://www.biodiversitylibrary.org/page/36216623,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1837,,ser.2:t.8 (1837),French,Page 229
https://www.biodiversitylibrary.org/page/3367796,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1913,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.11 (1913),Italian,Page 515
https://www.biodiversitylibrary.org/page/31116425,Book,"Aphorismi botanici  ",Lundae,Literis Berlingianis,1817,"Agardh, C. A.     (Carl Adolf), 1785 -1859",v.1-16,Latin,Page 103
https://www.biodiversitylibrary.org/page/28749327,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.1-29,Danish,Page 80
https://www.biodiversitylibrary.org/page/31236914,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1868,"Deutscher Apotheker-Verein.       ",Bd.185-186,German,Page 263
https://www.biodiversitylibrary.org/page/31247100,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1857,"Deutscher Apotheker-Verein.       ",Bd.141-142 1857,German,Page 121
https://www.biodiversitylibrary.org/page/33115948,Journal,"Archiv für die Botanik  ",Leipzig,In der Schäferischen Buchhandlung,1801,"Römer, J. J.     (Johann Jacob), 1763 -1819",Bd.2 (1801),German,
https://www.biodiversitylibrary.org/page/44100939,Journal,"Archiv skandinavischer Beiträge zur Naturgeschichte  ",Greifswald,C.A. Koch,1850,"Hornschuch, Christian Friedrich,      1793 -1850",v.2 (1850),German,Page 249
