﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40660520,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1985,"South African Museum.       ",v.96:pt.1-5 (1985),English,Page 230
https://www.biodiversitylibrary.org/page/40750623,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1992,"South African Museum.       ",v.102 (1992-1993),English,Page 53
https://www.biodiversitylibrary.org/page/40750693,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1992,"South African Museum.       ",v.102 (1992-1993),English,Page 85
https://www.biodiversitylibrary.org/page/40750636,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1992,"South African Museum.       ",v.102 (1992-1993),English,Page 12
https://www.biodiversitylibrary.org/page/40682285,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1993,"South African Museum.       ",v.103:pt.1 (1993),English,Page 30
https://www.biodiversitylibrary.org/page/40680949,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1994,"South African Museum.       ",v.104:pt.5 (1994),English,Page 78
https://www.biodiversitylibrary.org/page/39472795,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.2,English,Page 61
https://www.biodiversitylibrary.org/page/50500821,Book,"La biodiversidad en Campeche :  estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2010,"Villalobos-Zapata, Guillermo Jorge       ",,Spanish,Page 192
https://www.biodiversitylibrary.org/page/47084071,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1991,"Société Linnéenne de Bordeaux.       ",t.19-20 (1991-1992),French,Page 7
https://www.biodiversitylibrary.org/page/47084096,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1991,"Société Linnéenne de Bordeaux.       ",t.19-20 (1991-1992),French,Page 32
https://www.biodiversitylibrary.org/page/47084087,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1991,"Société Linnéenne de Bordeaux.       ",t.19-20 (1991-1992),French,Page 23
https://www.biodiversitylibrary.org/page/47061410,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1993,"Société Linnéenne de Bordeaux.       ",t.21-22 (1993-1994),French,Page 55
https://www.biodiversitylibrary.org/page/47030586,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1997,"Société Linnéenne de Bordeaux.       ",t.25-26 (1997-1998),French,Page 57
https://www.biodiversitylibrary.org/page/47030596,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1997,"Société Linnéenne de Bordeaux.       ",t.25-26 (1997-1998),French,Page 67
https://www.biodiversitylibrary.org/page/47062374,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1999,"Société Linnéenne de Bordeaux.       ",t.27-28 (1999-2000),French,Page 117
https://www.biodiversitylibrary.org/page/50384895,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,Page 41
https://www.biodiversitylibrary.org/page/59324830,Journal,"Bulletin / Geological Society of Norfolk  ",Norwich,Geological Society of Norfolk,1991,"Geological Society of Norfolk.       ",No.41-44 (1991-1994),English,Page 25
https://www.biodiversitylibrary.org/page/36370741,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1963,"British Museum (Natural History)       ",v.8 (1963),English,Page 194
https://www.biodiversitylibrary.org/page/36370707,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1963,"British Museum (Natural History)       ",v.8 (1963),English,
https://www.biodiversitylibrary.org/page/36371149,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1963,"British Museum (Natural History)       ",v.8 (1963),English,Page 478
https://www.biodiversitylibrary.org/page/45482027,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1991,"British Museum (Natural History)       ",v.46:no.2 (1991:Jan.),English,Page 177
https://www.biodiversitylibrary.org/page/45482119,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1991,"British Museum (Natural History)       ",v.46:no.2 (1991:Jan.),English,
https://www.biodiversitylibrary.org/page/28028522,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1968,"Columbia University.  College of Pharmacy.     ",v.54=no.239 (1968),English,Page 70
https://www.biodiversitylibrary.org/page/28028506,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1968,"Columbia University.  College of Pharmacy.     ",v.54=no.239 (1968),English,Page 54
https://www.biodiversitylibrary.org/page/29190397,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,Page 390
https://www.biodiversitylibrary.org/page/29190432,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,Page 409
https://www.biodiversitylibrary.org/page/29190433,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,Page 410
https://www.biodiversitylibrary.org/page/29190434,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,Page 411
https://www.biodiversitylibrary.org/page/10672302,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.68=no.288-290 (1975-1976),English,Page 150
