﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22038217,Book,"The flora of Harrow  ",London,Green and Co,1876,"Melvill, James Cosmo      1845 -1929",,English,Page 33
https://www.biodiversitylibrary.org/page/51349931,Journal,"The naturalist  ",London,"Simpkin, Marshall",1964,"West-Riding Consolidated Naturalists' Society       ",[v.89-91]=no.888-899 (1964-1966),English,Page 28
https://www.biodiversitylibrary.org/page/50552096,Journal,"The naturalist  ",London,"Simpkin, Marshall",2010,"West-Riding Consolidated Naturalists' Society       ",v.135=no.1072 (2010),English,Page 21
https://www.biodiversitylibrary.org/page/47480054,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1954,"Botanical Society of the British Isles.       ",v.1(1954-1955),English,Page 475
https://www.biodiversitylibrary.org/page/46619508,Journal,"Proceedings of the Bristol Naturalists' Society  ","Bristol, England",Bristol Naturalists' Society,1988,"Bristol Naturalists' Society (Bristol, England)       ",v.46-48 (1988-1989),English,
https://www.biodiversitylibrary.org/page/49032388,Journal,"Report / Botanical Society and Exchange Club of the British Isles  ",Arbroath,,1928,"Botanical Society and Exchange Club of the British Isles.       ",v.8pts.5-6(1928),English,Page 908
https://www.biodiversitylibrary.org/page/35490193,Book,"Systematic lists illustrative of the Flora, Fauna, Palaeontology, and Archaeology of the North of Ireland  ",Belfast,Printed for the Club,1870,"Stewart, Samuel Alexander,      1826 -1910",I-II,English,Page 165
https://www.biodiversitylibrary.org/page/45092686,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1975,"Botanical Society of the British Isles.       ",v.10 (1974-1975),English,Page 332
https://www.biodiversitylibrary.org/page/45092697,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1975,"Botanical Society of the British Isles.       ",v.10 (1974-1975),English,Page 343
https://www.biodiversitylibrary.org/page/45092688,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1975,"Botanical Society of the British Isles.       ",v.10 (1974-1975),English,Page 334
https://www.biodiversitylibrary.org/page/45101338,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1976,"Botanical Society of the British Isles.       ",v.11:pt.4 (1976:Aug.),English,Page 394
https://www.biodiversitylibrary.org/page/45753845,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1985,"Botanical Society of the British Isles.       ",v15:pt.3-4 (1985:Feb./July),English,Page 364
https://www.biodiversitylibrary.org/page/45742034,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1990,"Botanical Society of the British Isles.       ",v.18 (1990-1991),English,Page 217
https://www.biodiversitylibrary.org/page/45075108,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,2000,"Botanical Society of the British Isles.       ",v.23 (2000-2001),English,Page 568
https://www.biodiversitylibrary.org/page/45098439,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,2008,"Botanical Society of the British Isles.       ",v.27 (2008-2009),English,Page 377
https://www.biodiversitylibrary.org/page/45100899,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,2010,"Botanical Society of the British Isles.       ",v.28:pt.2 (2010: Aug.),English,Page 165
https://www.biodiversitylibrary.org/page/45304875,Journal,"Yearbook  ",Arbroath,,1952,"Botanical Society of the British Isles.       ",1952,English,Page 35
https://www.biodiversitylibrary.org/page/48396525,Journal,"Yearbook / Botanical Society of the British Isles  ",Arbroath,,1949,"Botanical Society of the British Isles.       ",1949-1953,English,Page 35
