﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/676729,Book,Annual report,St. Louis,Board of Trustees,1899,"Missouri Botanical Garden.       ",v.10 (1899),English,Page 209
https://www.biodiversitylibrary.org/page/39759300,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1909,"Harvard University.  Gray Herbarium.     ",no. 26-39 1903-11,English,Page 251
https://www.biodiversitylibrary.org/page/727951,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1223
https://www.biodiversitylibrary.org/page/59961002,Book,Ivan M. Johnston's Studies in the Boraginaceae,"St. Louis, Mo",Missouri Botanical Garden Press,2005,"Miller, James Stuart,      1953 -",v. 101 2005,English,Page 93
https://www.biodiversitylibrary.org/page/8104917,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1935,"Arnold Arboretum.       ",v.16 (1935),,Page 37
https://www.biodiversitylibrary.org/page/41536108,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.2(2008),English,Page 841
https://www.biodiversitylibrary.org/page/53664420,Book,"Plant lists, French Guiana and Venezuela",,,1921,"Broadway, Walter Elias,      1863 -1935",,,Page 2
https://www.biodiversitylibrary.org/page/53664437,Book,"Plant lists, French Guiana and Venezuela",,,1921,"Broadway, Walter Elias,      1863 -1935",,,Page 19
https://www.biodiversitylibrary.org/page/666608,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1903-1911,"Urban, Ignaz,      1848 -1931",v.4 1903-11,German,Page 519
https://www.biodiversitylibrary.org/page/3459203,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1903,"Urban, Ignaz,      1848 -1931",v.4 1903-1911,German,Page 519
https://www.biodiversitylibrary.org/page/744122,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1920-1921,"Urban, Ignaz,      1848 -1931",v.8 1920-21,German,Page 578
https://www.biodiversitylibrary.org/page/15549474,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1924,"Standley, Paul Carpenter,      1884 -1963",,English,Page 1223
