﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52940092,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1983,"American Arachnological Society       ",v.11 (1983),English,Page 261
https://www.biodiversitylibrary.org/page/52993378,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1985,"American Arachnological Society       ",v.13 (1985),English,Page 24
https://www.biodiversitylibrary.org/page/52993646,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1985,"American Arachnological Society       ",v.13 (1985),English,Page 280
https://www.biodiversitylibrary.org/page/3133771,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1972,"California Academy of Sciences       ",no.94 (1972:Jan.),English,Page 3
https://www.biodiversitylibrary.org/page/3133762,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1972,"California Academy of Sciences       ",no.94 (1972:Jan.),English,Page 4
https://www.biodiversitylibrary.org/page/3133773,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1972,"California Academy of Sciences       ",no.94 (1972:Jan.),English,Page 8
https://www.biodiversitylibrary.org/page/3164831,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1980,"California Academy of Sciences       ",no.135 (1980:July),English,
https://www.biodiversitylibrary.org/page/3164943,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1980,"California Academy of Sciences       ",no.135 (1980:July),English,Page 32
https://www.biodiversitylibrary.org/page/3164849,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1980,"California Academy of Sciences       ",no.135 (1980:July),English,Page 34
https://www.biodiversitylibrary.org/page/3164853,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1980,"California Academy of Sciences       ",no.135 (1980:July),English,Page 39
https://www.biodiversitylibrary.org/page/3164840,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1980,"California Academy of Sciences       ",no.135 (1980:July),English,Page 41
https://www.biodiversitylibrary.org/page/3164823,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1980,"California Academy of Sciences       ",no.135 (1980:July),English,
https://www.biodiversitylibrary.org/page/3164811,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1980,"California Academy of Sciences       ",no.135 (1980:July),English,
https://www.biodiversitylibrary.org/page/3164824,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1980,"California Academy of Sciences       ",no.135 (1980:July),English,
https://www.biodiversitylibrary.org/page/3164812,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1980,"California Academy of Sciences       ",no.135 (1980:July),English,
https://www.biodiversitylibrary.org/page/56375458,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1973,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.49:no.1-4 (1973),English,Page 84
https://www.biodiversitylibrary.org/page/56181298,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1987,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.63:no.1-4 (1987),English,Page 329
