﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24976764,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1901,"American Florists Company.       ",v.17 1901-02,English,Page 828
https://www.biodiversitylibrary.org/page/42089252,Journal,"Archiv für die Botanik  ",Leipzig,In der Schäferischen Buchhandlung,1798,"Römer, J. J.     (Johann Jacob), 1763 -1819",Bd.1 (1796-1798),German,Page 77
https://www.biodiversitylibrary.org/page/31313116,Book,"Beiträge zur Naturkunde, und den damit verwandten Wissenschaften, besonders der Botanik, Chemie, Haus- und Landwirthschaft, Arzneigelahrtheit und Apothekerkunst  ",Hannover,Im Verlage der Schmidtischen Buchhandlung,1787,"Ehrhart, Friedrich,      1742 -1795",Bd.6,German,Page 122
https://www.biodiversitylibrary.org/page/4688221,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.86 (1901),German,Page 62
https://www.biodiversitylibrary.org/page/33938502,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1900,"Herbier Boissier.       ",ser.2 v.1 1900-1901,French,Page 572
https://www.biodiversitylibrary.org/page/38738756,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature  ",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.4 (BAT-BOO),English,
https://www.biodiversitylibrary.org/page/38724682,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature  ",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.4 (BAT-BOO),English,Page 125
https://www.biodiversitylibrary.org/page/57891418,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings  ",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1810,"Jones, G.       ",v.2 (1810) [Incomplete],English,Page 857
https://www.biodiversitylibrary.org/page/740431,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1,French,Page 604
https://www.biodiversitylibrary.org/page/33346041,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1,French,Page 602
https://www.biodiversitylibrary.org/page/8434825,Book,"Flore de Madagascar et des Comores : plantes vasculaires  ",Tananarive,Imprimerie officielle,1983,"Humbert, H.      1887 -1967",fam 144: Bégoniacées,,Page 25
https://www.biodiversitylibrary.org/page/8434857,Book,"Flore de Madagascar et des Comores : plantes vasculaires  ",Tananarive,Imprimerie officielle,1983,"Humbert, H.      1887 -1967",fam 144: Bégoniacées,,Page 57
https://www.biodiversitylibrary.org/page/8434815,Book,"Flore de Madagascar et des Comores : plantes vasculaires  ",Tananarive,Imprimerie officielle,1983,"Humbert, H.      1887 -1967",fam 144: Bégoniacées,,Page 15
https://www.biodiversitylibrary.org/page/8434818,Book,"Flore de Madagascar et des Comores : plantes vasculaires  ",Tananarive,Imprimerie officielle,1983,"Humbert, H.      1887 -1967",fam 144: Bégoniacées,,Page 18
