﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035714,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 77
https://www.biodiversitylibrary.org/page/63501469,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.1=No. 31 (2022),English,Page 119
https://www.biodiversitylibrary.org/page/56701715,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1995,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.23 (1995),Spanish,Page 42
https://www.biodiversitylibrary.org/page/56701718,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1995,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.23 (1995),Spanish,Page 45
https://www.biodiversitylibrary.org/page/56701719,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1995,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.23 (1995),Spanish,Page 46
https://www.biodiversitylibrary.org/page/54729820,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1990,"Maryland Herpetological Society.       ",v.26-27 (1990-1991),English,Page 186
https://www.biodiversitylibrary.org/page/54729955,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1990,"Maryland Herpetological Society.       ",v.26-27 (1990-1991),English,Page 109
https://www.biodiversitylibrary.org/page/13495263,Book,"Catalogue of the chelonians, rhynchocephalians, and crocodiles in the British museum (Natural history)",London,Printed by order of the Trustees,1889,"Boulenger, George Albert      1858 -1937",,English,Page 227
https://www.biodiversitylibrary.org/page/18352901,Book,"Catalogue of the chelonians, rhynchocephalians, and crocodiles in the British museum (Natural history)",London,Printed by order of the Trustees,1889,"Boulenger, George Albert      1858 -1937",,English,Page 227
https://www.biodiversitylibrary.org/page/41177236,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2003,"Muséum d'histoire naturelle de Genève.       ",t.110:fasc.3 (2003),French,Page 483
https://www.biodiversitylibrary.org/page/43159875,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",2001,"Smithsonian Institution       ",no.129 (2001),English,Page 5
https://www.biodiversitylibrary.org/page/43159890,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",2001,"Smithsonian Institution       ",no.129 (2001),English,Page 20
https://www.biodiversitylibrary.org/page/31194572,Book,World Checklist of Threatened Amphibians and Reptiles,,,1988,,1988,English,Page 25
https://www.biodiversitylibrary.org/page/59262380,Journal,Zoosystematics and evolution,Sofia,Pensoft,2014,,v.90:no.2 (2014),English,Page 159
