﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16788747,Book,Arachnida,London,"Taylor and Francis; [etc., etc.]",1900,"Pocock, R. I.     (Reginald Innes), 1863 -1947",Arachnida (1900),English,Page VIII
https://www.biodiversitylibrary.org/page/16788850,Book,Arachnida,London,"Taylor and Francis; [etc., etc.]",1900,"Pocock, R. I.     (Reginald Innes), 1863 -1947",Arachnida (1900),English,Page 128
https://www.biodiversitylibrary.org/page/16788851,Book,Arachnida,London,"Taylor and Francis; [etc., etc.]",1900,"Pocock, R. I.     (Reginald Innes), 1863 -1947",Arachnida (1900),English,Page 129
https://www.biodiversitylibrary.org/page/16788852,Book,Arachnida,London,"Taylor and Francis; [etc., etc.]",1900,"Pocock, R. I.     (Reginald Innes), 1863 -1947",Arachnida (1900),English,Page 130
https://www.biodiversitylibrary.org/page/2822429,Book,Arachnida,London,"Taylor and Francis; [etc., etc.]",1900,"Pocock, R. I.     (Reginald Innes), 1863 -1947",Arachnida (1900),English,Page VIII
https://www.biodiversitylibrary.org/page/2822562,Book,Arachnida,London,"Taylor and Francis; [etc., etc.]",1900,"Pocock, R. I.     (Reginald Innes), 1863 -1947",Arachnida (1900),English,Page 129
https://www.biodiversitylibrary.org/page/2822563,Book,Arachnida,London,"Taylor and Francis; [etc., etc.]",1900,"Pocock, R. I.     (Reginald Innes), 1863 -1947",Arachnida (1900),English,Page 130
https://www.biodiversitylibrary.org/page/2822707,Book,Arachnida,London,"Taylor and Francis; [etc., etc.]",1900,"Pocock, R. I.     (Reginald Innes), 1863 -1947",Arachnida (1900),English,Page 274
https://www.biodiversitylibrary.org/page/2822711,Book,Arachnida,London,"Taylor and Francis; [etc., etc.]",1900,"Pocock, R. I.     (Reginald Innes), 1863 -1947",Arachnida (1900),English,Page 278
https://www.biodiversitylibrary.org/page/46941020,Book,Arachnida,London,"Taylor and Francis; [etc., etc.]",1900,"Pocock, R. I.     (Reginald Innes), 1863 -1947",Arachnida (1900),English,Page 129
https://www.biodiversitylibrary.org/page/46941021,Book,Arachnida,London,"Taylor and Francis; [etc., etc.]",1900,"Pocock, R. I.     (Reginald Innes), 1863 -1947",Arachnida (1900),English,Page 130
https://www.biodiversitylibrary.org/page/46941165,Book,Arachnida,London,"Taylor and Francis; [etc., etc.]",1900,"Pocock, R. I.     (Reginald Innes), 1863 -1947",Arachnida (1900),English,Page 274
https://www.biodiversitylibrary.org/page/50817658,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2013,"Arachnologische Gesellschaft.       ",Heft 46(2013:Nov),German,Page 52
https://www.biodiversitylibrary.org/page/13338995,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 694
