﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51528315,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.19 (1992),Spanish,Page 46
https://www.biodiversitylibrary.org/page/1269051,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces  ",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/41743513,Book,"The algae of Bermuda  ","Cambridge, Mass",,1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 19
https://www.biodiversitylibrary.org/page/43357554,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1892,,ser.7:t.16 (1892),French,Page 262
https://www.biodiversitylibrary.org/page/40014139,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1967,"Smithsonian Institution       ",no.118-127 (1967-1969),English,Page 19
https://www.biodiversitylibrary.org/page/39950022,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1992,"Smithsonian Institution       ",no.365-389 (1992-1993),English,Page 16
https://www.biodiversitylibrary.org/page/31668498,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 51 1977-81,Spanish,Page 225
https://www.biodiversitylibrary.org/page/10707193,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1899,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.32 (1899),French,Page 37
https://www.biodiversitylibrary.org/page/1035743,Journal,"Contributions from the Bermuda Biological Station for Research  ","Cambridge, Mass",[s.n.],1917,"Bermuda Biological Station for Research.       ","4, no.52-76",English,Page 19
https://www.biodiversitylibrary.org/page/34934485,Journal,"Contributions from the Botanical Laboratory and the Morris Arboretum of the University of Pennsylvania  ",Philadelphia,[s.n,1934,"University of Pennsylvania.  Botanical Laboratory.     ",12,English,
https://www.biodiversitylibrary.org/page/35898401,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1968,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.11 (1968),English,Page 453
https://www.biodiversitylibrary.org/page/21641889,Book,"Cytological studies in Cyanophyceae  ",Berkeley,The University Press,1906,"Gardner, Nathaniel Lyon,      1864 -1937",v.2:no.12 (1906),English,
https://www.biodiversitylibrary.org/page/21641869,Book,"Cytological studies in Cyanophyceae  ",Berkeley,The University Press,1906,"Gardner, Nathaniel Lyon,      1864 -1937",v.2:no.12 (1906),English,Page 239
https://www.biodiversitylibrary.org/page/21641853,Book,"Cytological studies in Cyanophyceae  ",Berkeley,The University Press,1906,"Gardner, Nathaniel Lyon,      1864 -1937",v.2:no.12 (1906),English,Page 273
