﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51525661,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.20 (1992),Spanish,Page 20
https://www.biodiversitylibrary.org/page/4680706,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.12 (1945),English,Page 185
https://www.biodiversitylibrary.org/page/4680529,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.12 (1945),English,Page 8
https://www.biodiversitylibrary.org/page/4680709,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.12 (1945),English,Page 188
https://www.biodiversitylibrary.org/page/4681341,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1953,"Allan Hancock Foundation.       ",v.17 (1953-1954),English,Page 138
https://www.biodiversitylibrary.org/page/4681609,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1953,"Allan Hancock Foundation.       ",v.17 (1953-1954),English,Page 406
https://www.biodiversitylibrary.org/page/4681337,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1953,"Allan Hancock Foundation.       ",v.17 (1953-1954),English,Page 134
https://www.biodiversitylibrary.org/page/4681433,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1953,"Allan Hancock Foundation.       ",v.17 (1953-1954),English,Page 230
https://www.biodiversitylibrary.org/page/4681339,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1953,"Allan Hancock Foundation.       ",v.17 (1953-1954),English,Page 136
https://www.biodiversitylibrary.org/page/4681340,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1953,"Allan Hancock Foundation.       ",v.17 (1953-1954),English,Page 137
https://www.biodiversitylibrary.org/page/59718580,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1929,"Muséum national d'histoire naturelle (France)       ",ser.6:t.4 (1929),French,p. 88
https://www.biodiversitylibrary.org/page/59718546,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1929,"Muséum national d'histoire naturelle (France)       ",ser.6:t.4 (1929),French,p. 54
