﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49124617,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 126
https://www.biodiversitylibrary.org/page/50734727,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 2
https://www.biodiversitylibrary.org/page/7884492,Journal,"Bulletin  ",Washington,G.P.O,1948,"United States National Museum       ",no.194 (1948),English,Page 28
https://www.biodiversitylibrary.org/page/7884591,Journal,"Bulletin  ",Washington,G.P.O,1948,"United States National Museum       ",no.194 (1948),English,Page 104
https://www.biodiversitylibrary.org/page/7881420,Journal,"Bulletin  ",Washington,G.P.O,1961,"United States National Museum       ",no.220 (1961),English,Page 18
https://www.biodiversitylibrary.org/page/50855741,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 12
https://www.biodiversitylibrary.org/page/50855701,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 5
https://www.biodiversitylibrary.org/page/2823976,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1976,"Field Museum of Natural History.       ",v.69:no.2 (1976),English,Page 39
https://www.biodiversitylibrary.org/page/2823978,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1976,"Field Museum of Natural History.       ",v.69:no.2 (1976),English,Page 41
https://www.biodiversitylibrary.org/page/15552748,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1980-1982,"Smithsonian Institution       ",no.47-56 (1980-1982),English,no.52 Page 18
https://www.biodiversitylibrary.org/page/43123966,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",2009,"Smithsonian Institution       ",no.139 (2009),English,Page 19
https://www.biodiversitylibrary.org/page/25832899,Journal,"Smithsonian year : annual report of the Smithsonian Institution for the year ended Sept. 30 ...  ",City of Washington,"For sale by the Supt. of Docs., U.S. G.P.O",1984,"Smithsonian Institution       ",1984,English,Page 152
https://www.biodiversitylibrary.org/page/4413971,Journal,"University of Kansas publications, Museum of Natural History  ",Lawrence,University of Kansas,1961,"University of Kansas.  Museum of Natural History.     ",v.15 (1961-1966),English,"Fig. 2, Page 19"
https://www.biodiversitylibrary.org/page/4414620,Journal,"University of Kansas publications, Museum of Natural History  ",Lawrence,University of Kansas,1965,"University of Kansas.  Museum of Natural History.     ",v.15 (1961-1966),English,Page 652
https://www.biodiversitylibrary.org/page/4414652,Journal,"University of Kansas publications, Museum of Natural History  ",Lawrence,University of Kansas,1965,"University of Kansas.  Museum of Natural History.     ",v.15 (1961-1966),English,Page 684
https://www.biodiversitylibrary.org/page/4414650,Journal,"University of Kansas publications, Museum of Natural History  ",Lawrence,University of Kansas,1965,"University of Kansas.  Museum of Natural History.     ",v.15 (1961-1966),English,Page 682
https://www.biodiversitylibrary.org/page/4414209,Journal,"University of Kansas publications, Museum of Natural History  ",Lawrence,University of Kansas,1961,"University of Kansas.  Museum of Natural History.     ",v.15 (1961-1966),English,Page 141
https://www.biodiversitylibrary.org/page/4414628,Journal,"University of Kansas publications, Museum of Natural History  ",Lawrence,University of Kansas,1965,"University of Kansas.  Museum of Natural History.     ",v.15 (1961-1966),English,Page 660
https://www.biodiversitylibrary.org/page/4414630,Journal,"University of Kansas publications, Museum of Natural History  ",Lawrence,University of Kansas,1965,"University of Kansas.  Museum of Natural History.     ",v.15 (1961-1966),English,Page 662
https://www.biodiversitylibrary.org/page/4413969,Journal,"University of Kansas publications, Museum of Natural History  ",Lawrence,University of Kansas,1961,"University of Kansas.  Museum of Natural History.     ",v.15 (1961-1966),English,Page 17
https://www.biodiversitylibrary.org/page/4414626,Journal,"University of Kansas publications, Museum of Natural History  ",Lawrence,University of Kansas,1965,"University of Kansas.  Museum of Natural History.     ",v.15 (1961-1966),English,Page 658
https://www.biodiversitylibrary.org/page/2994687,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1944,"University of Kansas.  Museum of Natural History.     ",v.30 (1944-1945),English,Page 209
https://www.biodiversitylibrary.org/page/4416032,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1950,"University of Kansas.  Museum of Natural History.     ",v.33 (1949-1950),English,Page 334
https://www.biodiversitylibrary.org/page/4416074,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1950,"University of Kansas.  Museum of Natural History.     ",v.33 (1949-1950),English,Page 376
https://www.biodiversitylibrary.org/page/4411095,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1951,"University of Kansas.  Museum of Natural History.     ",v.34:pt.1 (1951),English,Page 223
https://www.biodiversitylibrary.org/page/4403496,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1952,"University of Kansas.  Museum of Natural History.     ",v.34:pt.2 (1952),English,Page 588
