﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52294290,Book,"Amphibians and reptiles in Pennsylvania : checklist, bibliography, and atlas of distribution  ",Pittsburgh,Carnegie Museum of Natural History,1982,"McCoy, Clarence J.       ",no.6 (1982),English,Page 16
https://www.biodiversitylibrary.org/page/52414295,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1940,"Carnegie Museum       ",v.28 (1940-1942),English,Page 2
https://www.biodiversitylibrary.org/page/52414886,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1942,"Carnegie Museum       ",v.28 (1940-1942),English,Page 497
https://www.biodiversitylibrary.org/page/54941395,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1997,"Association of Southeastern Biologists.       ",v.44-46 (1997-1999),English,
https://www.biodiversitylibrary.org/page/54941322,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1997,"Association of Southeastern Biologists.       ",v.44-46 (1997-1999),English,
https://www.biodiversitylibrary.org/page/58657860,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,1999,"Virginia Natural History Society.       ",no.13 (1999),English,Page 134
https://www.biodiversitylibrary.org/page/58646118,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,1999,"Virginia Natural History Society.       ",no.14 (1999),English,Page 33
https://www.biodiversitylibrary.org/page/63188737,Journal,"Bulletin  ",,National Museum of Canada,1958,"National Museum of Canada.       ",v.155 (1958),,Page 84
https://www.biodiversitylibrary.org/page/63188819,Journal,"Bulletin  ",,National Museum of Canada,1958,"National Museum of Canada.       ",v.155 (1958),,Page 2
https://www.biodiversitylibrary.org/page/54758976,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1965,"Maryland Herpetological Society.       ",v.1-4 (1965-1968),English,Page 86
https://www.biodiversitylibrary.org/page/54758810,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1965,"Maryland Herpetological Society.       ",v.1-4 (1965-1968),English,Page 53
https://www.biodiversitylibrary.org/page/54706532,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1980,"Maryland Herpetological Society.       ",v.16-17 (1980-1981),English,Page 89
https://www.biodiversitylibrary.org/page/54688349,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2008,"Maryland Herpetological Society.       ",v.44:no.2 (2008:June),English,Page 52
https://www.biodiversitylibrary.org/page/3426988,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1943,"Harvard University.  Museum of Comparative Zoology.     ",v.93 (1943-1944),English,Page 27
https://www.biodiversitylibrary.org/page/34150743,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1947,"Southern California Academy of Sciences.       ",v.46-48 (1947-1949),English,Page 104
https://www.biodiversitylibrary.org/page/28111819,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1954,"Ottawa Field-Naturalists' Club       ",v.68 (1954),English,Page 187
https://www.biodiversitylibrary.org/page/28111802,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1954,"Ottawa Field-Naturalists' Club       ",v.68 (1954),English,Page 170
https://www.biodiversitylibrary.org/page/29553644,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1970,"Ottawa Field-Naturalists' Club       ",v.84 (1970),English,Page 408
https://www.biodiversitylibrary.org/page/29553248,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1970,"Ottawa Field-Naturalists' Club       ",v.84 (1970),English,Page 12
https://www.biodiversitylibrary.org/page/28063796,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1979,"Ottawa Field-Naturalists' Club       ",v.93 (1979),English,Page 469
https://www.biodiversitylibrary.org/page/28063510,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1979,"Ottawa Field-Naturalists' Club       ",v.93 (1979),English,Page 193
https://www.biodiversitylibrary.org/page/58144515,Journal,"Catesbeiana : bulletin of the Virginia Herpetological Society  ","Radford, VA",The Society,1984,"Virginia Herpetological Society.       ",v.4:no.2 (1984),English,Page 4
https://www.biodiversitylibrary.org/page/58563551,Journal,"Catesbeiana : bulletin of the Virginia Herpetological Society  ","Radford, VA",The Society,1998,"Virginia Herpetological Society.       ",v.18:no.2 (1998),English,Page 55
https://www.biodiversitylibrary.org/page/58563447,Journal,"Catesbeiana : bulletin of the Virginia Herpetological Society  ","Radford, VA",The Society,1999,"Virginia Herpetological Society.       ",v.19:no.1 (1999),English,Page 23
https://www.biodiversitylibrary.org/page/58435717,Journal,"Catesbeiana : bulletin of the Virginia Herpetological Society  ","Radford, VA",The Society,2012,"Virginia Herpetological Society.       ",v.32:no.2 (2012),English,Page 56
https://www.biodiversitylibrary.org/page/58316632,Journal,"Catesbeiana : bulletin of the Virginia Herpetological Society  ","Radford, VA",The Society,2018,"Virginia Herpetological Society.       ",v.38:no.1 (2018),English,Page 29
https://www.biodiversitylibrary.org/page/60704018,Journal,"Catesbeiana : bulletin of the Virginia Herpetological Society  ","Radford, VA",The Society,2020,"Virginia Herpetological Society.       ",v.40:no.2 (2020),English,Page 106
https://www.biodiversitylibrary.org/page/36225722,Book,"Check list of the amphibians and reptiles of Canada and Alaska  ",Toronto,Royal Ontario Museum,1961,"Logier, E. B. S.     (Eugene Bernard Shelley), 1893 -1979",,English,Page 24
https://www.biodiversitylibrary.org/page/36225301,Book,"Check-list of the amphibians and reptiles of Canada and Alaska  ",Toronto,Royal Ontario Museum,1955,"Royal Ontario Museum.       ",,English,Page 19
https://www.biodiversitylibrary.org/page/36225694,Book,"Check list of the amphibians and reptiles of Canada and Alaska  ",Toronto,Royal Ontario Museum,1961,"Logier, E. B. S.     (Eugene Bernard Shelley), 1893 -1979",,English,
https://www.biodiversitylibrary.org/page/36225721,Book,"Check list of the amphibians and reptiles of Canada and Alaska  ",Toronto,Royal Ontario Museum,1961,"Logier, E. B. S.     (Eugene Bernard Shelley), 1893 -1979",,English,Page 23
https://www.biodiversitylibrary.org/page/36225323,Book,"Check-list of the amphibians and reptiles of Canada and Alaska  ",Toronto,Royal Ontario Museum,1955,"Royal Ontario Museum.       ",,English,
https://www.biodiversitylibrary.org/page/36225300,Book,"Check-list of the amphibians and reptiles of Canada and Alaska  ",Toronto,Royal Ontario Museum,1955,"Royal Ontario Museum.       ",,English,Page 20
https://www.biodiversitylibrary.org/page/41163232,Book,"A field guide to the animals of vernal pools  ","Westborough, MA",Massachusetts Division of Fisheries & Wildlife,2000,"Burne, Matthew R.,      1971 -",,English,Page 72
https://www.biodiversitylibrary.org/page/33890409,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1966,"University of Illinois at Urbana-Champaign.       ",no.35 (1966),English,Page 32
https://www.biodiversitylibrary.org/page/33890496,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1966,"University of Illinois at Urbana-Champaign.       ",no.35 (1966),English,Page 81
https://www.biodiversitylibrary.org/page/33890499,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1966,"University of Illinois at Urbana-Champaign.       ",no.35 (1966),English,Page 84
https://www.biodiversitylibrary.org/page/33890462,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1966,"University of Illinois at Urbana-Champaign.       ",no.35 (1966),English,Page 5
https://www.biodiversitylibrary.org/page/33890468,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1966,"University of Illinois at Urbana-Champaign.       ",no.35 (1966),English,
https://www.biodiversitylibrary.org/page/33890456,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1966,"University of Illinois at Urbana-Champaign.       ",no.35 (1966),English,Page 11
https://www.biodiversitylibrary.org/page/33890488,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1966,"University of Illinois at Urbana-Champaign.       ",no.35 (1966),English,Page 73
https://www.biodiversitylibrary.org/page/33890408,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1966,"University of Illinois at Urbana-Champaign.       ",no.35 (1966),English,Page 31
https://www.biodiversitylibrary.org/page/33890498,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1966,"University of Illinois at Urbana-Champaign.       ",no.35 (1966),English,Page 83
https://www.biodiversitylibrary.org/page/33890501,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1966,"University of Illinois at Urbana-Champaign.       ",no.35 (1966),English,Page 86
https://www.biodiversitylibrary.org/page/54931993,Journal,"The Journal of the Alabama Academy of Science  ",Auburn [etc.],[Auburn University Printing Service],1975,"Alabama Academy of Science.       ",v.46-47 (1975-1976),English,
https://www.biodiversitylibrary.org/page/54720854,Journal,"Maryland : a journal of natural history  ","Baltimore, Md",Natural History Society of Maryland,1944,"Natural History Society of Maryland       ",v.14-17 (1944-1947),English,Page 92
https://www.biodiversitylibrary.org/page/58551553,Journal,"New York State Museum bulletin  ","Albany, N.Y",University of the State of New York,1941,"New York State Museum.       ",no.324 (1941),English,
https://www.biodiversitylibrary.org/page/58551579,Journal,"New York State Museum bulletin  ","Albany, N.Y",University of the State of New York,1941,"New York State Museum.       ",no.324 (1941),English,Page 4
https://www.biodiversitylibrary.org/page/58551582,Journal,"New York State Museum bulletin  ","Albany, N.Y",University of the State of New York,1941,"New York State Museum.       ",no.324 (1941),English,
https://www.biodiversitylibrary.org/page/58551813,Journal,"New York State Museum bulletin  ","Albany, N.Y",University of the State of New York,1941,"New York State Museum.       ",no.324 (1941),English,Page 256
https://www.biodiversitylibrary.org/page/58551824,Journal,"New York State Museum bulletin  ","Albany, N.Y",University of the State of New York,1941,"New York State Museum.       ",no.324 (1941),English,Page 267
https://www.biodiversitylibrary.org/page/58551584,Journal,"New York State Museum bulletin  ","Albany, N.Y",University of the State of New York,1941,"New York State Museum.       ",no.324 (1941),English,
https://www.biodiversitylibrary.org/page/58551919,Journal,"New York State Museum bulletin  ","Albany, N.Y",University of the State of New York,1941,"New York State Museum.       ",no.324 (1941),English,Page 362
https://www.biodiversitylibrary.org/page/54699805,Journal,"Proceedings  ","Baltimore, Md",,1941,"Natural History Society of Maryland       ",no.5-10 (1937-1949),English,Page 7
https://www.biodiversitylibrary.org/page/43123962,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",2009,"Smithsonian Institution       ",no.139 (2009),English,Page 15
https://www.biodiversitylibrary.org/page/33978375,Journal,"Transactions of the Kentucky Academy of Science  ","[Lexington, Ky.]",Kentucky Academy of Science,1959,"Jillson, Willard Rouse,      1890 -",v.18-20 (1957-1959),English,Page 88
https://www.biodiversitylibrary.org/page/33978296,Journal,"Transactions of the Kentucky Academy of Science  ","[Lexington, Ky.]",Kentucky Academy of Science,1959,"Jillson, Willard Rouse,      1890 -",v.18-20 (1957-1959),English,Page 13
https://www.biodiversitylibrary.org/page/4415618,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1950,"University of Kansas.  Museum of Natural History.     ",v.33 (1949-1950),English,"Descr. of Plate X, Page 478"
https://www.biodiversitylibrary.org/page/55767233,Journal,"Virginia journal of science  ","Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1956,"Virginia Academy of Science.       ",new ser.:v.7 (1956),English,Page 82
