﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42042223,Book,An annotated list of the important North American forest insects,"Washington, D. C",U.S. Dept. of Agriculture,1930,"Middleton, William,      1893 -",no.74,English,Page 15
https://www.biodiversitylibrary.org/page/42042209,Book,An annotated list of the important North American forest insects,"Washington, D. C",U.S. Dept. of Agriculture,1930,"Middleton, William,      1893 -",no.74,English,Page 29
https://www.biodiversitylibrary.org/page/16503467,Book,An annotated list of the important North American forest insects,"Washington, D.C",s.n,1909,"Britton, Wilton Everett,      1868 -1939",,English,Page 29
https://www.biodiversitylibrary.org/page/13339465,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 438
https://www.biodiversitylibrary.org/page/14438521,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 283
https://www.biodiversitylibrary.org/page/52359356,Book,A bibliography of nicotine,"[Washington, D.C.]","[United States Department of Agriculture, Bureau of Entomology and Plant Quarantine]",1936,"United States.  Office of Experiment Stations.     ",,English,
https://www.biodiversitylibrary.org/page/33759469,Journal,Bulletin de la Société d'histoire naturelle de Metz,Metz,[s.n.],1902,"Société d'histoire naturelle de Metz.       ",22 cah. (1902),French,Page 93
https://www.biodiversitylibrary.org/page/4144876,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 1068
https://www.biodiversitylibrary.org/page/4570353,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2321
https://www.biodiversitylibrary.org/page/60711962,Book,"Catalogue of the Ephydridae, with bibliography and description of new species",Sacramento,"W. W. Shannon, supt. state printing",1906,"Jones, Burle J.     (Burle Jackson), 1880 -1978",v.1-3 (Incompl.),English,Page 151
https://www.biodiversitylibrary.org/page/43510317,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.20:index,English,Page 10
https://www.biodiversitylibrary.org/page/59016474,Book,Cynipid galls of the Eastern United States,"Ann Arbor, Mich",,1959,"Weld, Lewis Hart,      1875 -1964",,English,Page 27
https://www.biodiversitylibrary.org/page/2593034,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1910,"American Entomological Society.       ",v.21 (1910),English,Page 150
https://www.biodiversitylibrary.org/page/34623825,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",fasc.1-11 (1902-1903),English,Page 74
https://www.biodiversitylibrary.org/page/18504212,Book,Handbuch der Pflanzenkrankheiten,Berlin,P. Parey,1913,"Graebner, Paul,      1871 -1933",Bd.3 (1913),German,Page 667
https://www.biodiversitylibrary.org/page/18504303,Book,Handbuch der Pflanzenkrankheiten,Berlin,P. Parey,1913,"Graebner, Paul,      1871 -1933",Bd.3 (1913),German,Page 758
https://www.biodiversitylibrary.org/page/22088539,Book,Handbuch der Pflanzenkrankheiten,Berlin,P. Parey,1932,"Graebner, Paul,      1871 -1933",Bd.5 (1932),German,Page 690
https://www.biodiversitylibrary.org/page/22088858,Book,Handbuch der Pflanzenkrankheiten,Berlin,P. Parey,1932,"Graebner, Paul,      1871 -1933",Bd.5 (1932),German,Page 1009
https://www.biodiversitylibrary.org/page/18155426,Book,Handbuch der Pflanzenkrankheiten,Berlin,P. Parey,1921,"Sorauer, Paul,      1839 -1916",5,German,Page 690
https://www.biodiversitylibrary.org/page/18155745,Book,Handbuch der Pflanzenkrankheiten,Berlin,P. Parey,1921,"Sorauer, Paul,      1839 -1916",5,German,Page 1009
https://www.biodiversitylibrary.org/page/13424838,Book,Handbuch der Pflanzenkrankheiten,Berlin,P. Parey,1908,"Lindau, Gustav,      1866 -1923",Bd.3,German,Page 667
https://www.biodiversitylibrary.org/page/13424929,Book,Handbuch der Pflanzenkrankheiten,Berlin,P. Parey,1908,"Lindau, Gustav,      1866 -1923",Bd.3,German,Page 758
https://www.biodiversitylibrary.org/page/41967331,Book,Hymenoptera of America north of Mexico : synoptic catalog,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 617
https://www.biodiversitylibrary.org/page/24682688,Book,"Index zoologicus. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record"" 1880-1900, together with other names not included in the ""Nomenclator zoologicus"" of S.H. Scudder",London,Printed for the Society,1902,"Zoological Society of London.       ",,English,Page 148
https://www.biodiversitylibrary.org/page/24683533,Book,"Index zoologicus no. II. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record,"" vols. 38-47 inclusive (1901-1910) and the zoology volumes of the ""International catalogue of scientific literature"" annual issues 1-10, together with other names not included in previous nomenclators",London,Printed for the Society,1912,"Zoological Society of London.       ",,English,Page 115
https://www.biodiversitylibrary.org/page/9892917,Book,Injurious and beneficial insects of California,Sacramento,California state printing office,1915,"California.  State Commission of Horticulture.     ",,English,Page 73
https://www.biodiversitylibrary.org/page/25488735,Book,Injurious and beneficial insects of California,Sacramento,California state printing office,1915,"California.  State Commission of Horticulture.     ",,English,Page 73
https://www.biodiversitylibrary.org/page/9893365,Book,Injurious and beneficial insects of California,Sacramento,California state printing office,1915,"California.  State Commission of Horticulture.     ",,English,Page 521
https://www.biodiversitylibrary.org/page/50297061,Journal,The Insect pest survey bulletin,"[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1931,"United States.  Bureau of Entomology.     ",v.11:index(1931),English,Page 716
https://www.biodiversitylibrary.org/page/50615819,Journal,The Insect pest survey bulletin,"[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1933,"United States.  Bureau of Entomology.     ",v.13:no.3(1933:May),English,Page 91
https://www.biodiversitylibrary.org/page/53109776,Journal,The Insect pest survey bulletin,"[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1921,"United States.  Bureau of Entomology.     ",v.5:no.5,English,Page 282
