﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19268702,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1892,,ser.6:v.9=no.49-54 (1892) [Lacks:Pl.VIII],English,Page 460
https://www.biodiversitylibrary.org/page/16108234,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1904,,ser.7:v.13=no.73-78 (1904),English,Page 148
https://www.biodiversitylibrary.org/page/46529360,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1896,"Scotland.  Fishery Board.     ",v.15:pt. 2-3 (1896),English,Page 74
https://www.biodiversitylibrary.org/page/46529363,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1896,"Scotland.  Fishery Board.     ",v.15:pt. 2-3 (1896),English,Page 77
https://www.biodiversitylibrary.org/page/46523928,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1898,"Scotland.  Fishery Board.     ",v.17:pt.2-3 (1898),English,Page 268
https://www.biodiversitylibrary.org/page/46501145,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1908,"Scotland.  Fishery Board.     ",v.27:pt.2-3 (1908),English,Page 77
https://www.biodiversitylibrary.org/page/46501161,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1908,"Scotland.  Fishery Board.     ",v.27:pt.2-3 (1908),English,Page 93
https://www.biodiversitylibrary.org/page/46501160,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1908,"Scotland.  Fishery Board.     ",v.27:pt.2-3 (1908),English,Page 92
https://www.biodiversitylibrary.org/page/46501147,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1908,"Scotland.  Fishery Board.     ",v.27:pt.2-3 (1908),English,Page 79
https://www.biodiversitylibrary.org/page/29970351,Journal,"Archiv for mathematik og naturvidenskab  ",Oslo [etc.],O. Norlis [etc.],1897,,20.bd. (1897-1898),English,Page 27
https://www.biodiversitylibrary.org/page/29970326,Journal,"Archiv for mathematik og naturvidenskab  ",Oslo [etc.],O. Norlis [etc.],1897,,20.bd. (1897-1898),English,
https://www.biodiversitylibrary.org/page/29970355,Journal,"Archiv for mathematik og naturvidenskab  ",Oslo [etc.],O. Norlis [etc.],1897,,20.bd. (1897-1898),English,Page 31
https://www.biodiversitylibrary.org/page/14105047,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 128
https://www.biodiversitylibrary.org/page/30031648,Journal,"Archives de parasitologie  ",Paris,,1899,,t.2e (1899),French,Page 586
https://www.biodiversitylibrary.org/page/6622284,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1903,"Kungl. Svenska vetenskapsakademien.       ",Bd. 1 (1903),Swedish,Page 369
