﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50720669,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1994,"Arachnologische Gesellschaft.       ",Heft 7(1994:Jul),German,Page 11
https://www.biodiversitylibrary.org/page/50847532,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1994,"Arachnologische Gesellschaft.       ",Heft 8(1994:Dez),German,Page 8
https://www.biodiversitylibrary.org/page/50847506,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1994,"Arachnologische Gesellschaft.       ",Heft 8(1994:Dez),German,Page 34
https://www.biodiversitylibrary.org/page/50818370,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1996,"Arachnologische Gesellschaft.       ",Heft 11(1996:Aug),German,Page 11
https://www.biodiversitylibrary.org/page/50795171,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1998,"Arachnologische Gesellschaft.       ",Heft 16(1998:Dez),German,
https://www.biodiversitylibrary.org/page/50781313,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1999,"Arachnologische Gesellschaft.       ",Heft 18(1999:Dez),German,Page 62
https://www.biodiversitylibrary.org/page/50334321,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2005,"Arachnologische Gesellschaft.       ",Heft 29 (2005:Juni),German,Page 36
https://www.biodiversitylibrary.org/page/53122506,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2006,"American Arachnological Society       ",v.34:no.1 (2006),English,Page 274
https://www.biodiversitylibrary.org/page/28251019,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1980,"Zoologische Staatssammlung München.       ",Bd.3 (1980),English,Page 276
https://www.biodiversitylibrary.org/page/28251021,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1980,"Zoologische Staatssammlung München.       ",Bd.3 (1980),English,Page 278
