﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45930858,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 46
https://www.biodiversitylibrary.org/page/52455693,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1996,"Carnegie Museum       ",v.65 (1996:Feb.-Nov.),English,Page 295
https://www.biodiversitylibrary.org/page/15115280,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 175
https://www.biodiversitylibrary.org/page/12224750,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1972,"International Commission on Zoological Nomenclature       ",v.29:pt.1-4 (1972:May-Dec.),English,Page 1
https://www.biodiversitylibrary.org/page/12224982,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1972,"International Commission on Zoological Nomenclature       ",v.29:pt.1-4 (1972:May-Dec.),English,Page 219
https://www.biodiversitylibrary.org/page/12224809,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1972,"International Commission on Zoological Nomenclature       ",v.29:pt.1-4 (1972:May-Dec.),English,Page 60
https://www.biodiversitylibrary.org/page/12224810,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1972,"International Commission on Zoological Nomenclature       ",v.29:pt.1-4 (1972:May-Dec.),English,Page 61
https://www.biodiversitylibrary.org/page/12225521,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1974,"International Commission on Zoological Nomenclature       ",v.31:pt.1-4 (1974:July-Dec.),English,Page 214
https://www.biodiversitylibrary.org/page/12225520,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1974,"International Commission on Zoological Nomenclature       ",v.31:pt.1-4 (1974:July-Dec.),English,Page 213
https://www.biodiversitylibrary.org/page/10656581,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1964,"Columbia University.  College of Pharmacy.     ",v.45=no.204 (1964),English,Page 421
https://www.biodiversitylibrary.org/page/10690785,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1990,"Columbia University.  College of Pharmacy.     ",v.99=no.335 (1990),English,Page 15
https://www.biodiversitylibrary.org/page/10690884,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1990,"Columbia University.  College of Pharmacy.     ",v.99=no.335 (1990),English,Page 114
https://www.biodiversitylibrary.org/page/10690782,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1990,"Columbia University.  College of Pharmacy.     ",v.99=no.335 (1990),English,Page 12
https://www.biodiversitylibrary.org/page/10690890,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1990,"Columbia University.  College of Pharmacy.     ",v.99=no.335 (1990),English,Page 120
https://www.biodiversitylibrary.org/page/10690883,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1990,"Columbia University.  College of Pharmacy.     ",v.99=no.335 (1990),English,Page 113
https://www.biodiversitylibrary.org/page/10690780,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1990,"Columbia University.  College of Pharmacy.     ",v.99=no.335 (1990),English,Page 10
https://www.biodiversitylibrary.org/page/10690902,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1990,"Columbia University.  College of Pharmacy.     ",v.99=no.335 (1990),English,Page 132
https://www.biodiversitylibrary.org/page/63298306,Journal,"Comunicaciones  ",Montevideo,,1969,"Sociedad Malacológica Del Uruguay.       ",v.2:no.11-18 (1966-1970),Spanish,Page 400
https://www.biodiversitylibrary.org/page/63300547,Journal,"Comunicaciones  ",Montevideo,,1980,"Sociedad Malacológica Del Uruguay.       ",v.5:no.35-41 (1978-1981),Spanish,Page 254
https://www.biodiversitylibrary.org/page/63300508,Journal,"Comunicaciones  ",Montevideo,,1980,"Sociedad Malacológica Del Uruguay.       ",v.5:no.35-41 (1978-1981),Spanish,Page 215
https://www.biodiversitylibrary.org/page/63305375,Journal,"Comunicaciones  ",Montevideo,,1985,"Sociedad Malacológica Del Uruguay.       ",v.6:no.42-51 (1982-1986),Spanish,Page 300
https://www.biodiversitylibrary.org/page/63189672,Journal,"Comunicaciones  ",Montevideo,,1987,"Sociedad Malacológica Del Uruguay.       ",v.7:no.52-53 (1987),Spanish,Page 26
https://www.biodiversitylibrary.org/page/63284515,Journal,"Comunicaciones  ",Montevideo,,2004,"Sociedad Malacológica Del Uruguay.       ",v.8:no.84-87 (2004),Spanish,Page 319
https://www.biodiversitylibrary.org/page/63284529,Journal,"Comunicaciones  ",Montevideo,,2004,"Sociedad Malacológica Del Uruguay.       ",v.8:no.84-87 (2004),Spanish,Page 333
https://www.biodiversitylibrary.org/page/2666850,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1973,"American Entomological Society.       ",v.84 (1973),English,Page 134
https://www.biodiversitylibrary.org/page/59506167,Book,"Evolution and its modern critics  ",London,Thomas Murby & Co,1937,"Davies, A. Morley     (Arthur Morley), 1869 -1959",,English,Page 85
