﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16256837,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1880,,v. 1 (1880),English,Page 164
https://www.biodiversitylibrary.org/page/22251452,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1880,,v. 1 (1880),English,Page 164
https://www.biodiversitylibrary.org/page/2946472,Journal,"Annales de la Société belge de microscopie  ",Bruxelles,H. Manceaux,1875,"Société belge de microscopie.       ",5-7,French,Page 582
https://www.biodiversitylibrary.org/page/13282873,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 477
https://www.biodiversitylibrary.org/page/11099445,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 477
https://www.biodiversitylibrary.org/page/14802002,Journal,"Annual report of the Ohio State Academy of Science  ",Columbus,The Academy,1892,"Ohio Academy of Science.       ",v.1-2 1892-1900,English,
https://www.biodiversitylibrary.org/page/2262248,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1950,"British Museum (Natural History)       ",v.1 (1950-1953),English,Page 26
https://www.biodiversitylibrary.org/page/27334338,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1916,"United States.  Bureau of Fisheries.     ",v.34 (1914),English,Page 368
https://www.biodiversitylibrary.org/page/27334344,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1916,"United States.  Bureau of Fisheries.     ",v.34 (1914),English,Page 374
https://www.biodiversitylibrary.org/page/27334342,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1916,"United States.  Bureau of Fisheries.     ",v.34 (1914),English,Page 372
https://www.biodiversitylibrary.org/page/27334336,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1916,"United States.  Bureau of Fisheries.     ",v.34 (1914),English,Page 366
https://www.biodiversitylibrary.org/page/26382801,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1918,"United States.  Bureau of Fisheries.     ",v.35 (1915-1916),English,Page 195
https://www.biodiversitylibrary.org/page/8571366,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1884,"Illinois State Laboratory of Natural History.       ",2 (1884 - 1888),English,Page 380
https://www.biodiversitylibrary.org/page/14511167,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1884,"Illinois State Laboratory of Natural History.       ",v. II (1884 - 1888),English,Page 376
https://www.biodiversitylibrary.org/page/3619987,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1902,"Royal Society (Great Britain)       ",v.12=[1800-1883:A-Z:suppl.] (1902),English,Page 382
https://www.biodiversitylibrary.org/page/18358566,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1902,"Royal Society (Great Britain)       ",v.12=[1800-1883:A-Z:suppl.] (1902),English,Page 382
https://www.biodiversitylibrary.org/page/29730857,Book,"Copepod parasites of fresh-water fishes and their economic relations to mussel glochidia  ",Washington,Govt. print. off,1916,"Wilson, Charles Branch,      1861 -1941",,English,Page 370
https://www.biodiversitylibrary.org/page/29730855,Book,"Copepod parasites of fresh-water fishes and their economic relations to mussel glochidia  ",Washington,Govt. print. off,1916,"Wilson, Charles Branch,      1861 -1941",,English,Page 368
https://www.biodiversitylibrary.org/page/29730861,Book,"Copepod parasites of fresh-water fishes and their economic relations to mussel glochidia  ",Washington,Govt. print. off,1916,"Wilson, Charles Branch,      1861 -1941",,English,Page 374
https://www.biodiversitylibrary.org/page/22139697,Book,"Descriptive catalogue of North American Hepaticae, north of Mexico  ","Peoria, Ill",J. W. Franks & sons,1884,"Underwood, Lucien Marcus,      1853 -1907",,English,Page 380
https://www.biodiversitylibrary.org/page/55665669,Journal,"Journal de micrographie  ",Paris,Bureau du journal et chez G. Masson,1880,,v.4(1880),French,Page 223
https://www.biodiversitylibrary.org/page/11008366,Book,"List of the described species of fresh water Crustacea from America, north of Mexico. By Lucien M. Underwood, Ph. D  ","Peoria, Ill",J.W. Franks & Sons,1886,"Underwood, Lucien Marcus,      1853 -1907",,English,Page 380
https://www.biodiversitylibrary.org/page/7553481,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1917,"Smithsonian Institution       ",v.53=no.2194-2222 (1917) [Lacks:Pl.52],English,Page 135
https://www.biodiversitylibrary.org/page/7553469,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1917,"Smithsonian Institution       ",v.53=no.2194-2222 (1917) [Lacks:Pl.52],English,Page 133
https://www.biodiversitylibrary.org/page/49764188,Journal,"Roosevelt wild life annals  ","Syracuse, N.Y",Roosevelt Wild Life Forest Experiment Station,1928,"New York State College of Forestry at Syracuse University.  Roosevelt Wild Life Forest Experiment Station.     ",v.1:no.3-4 (1926),English,Page 377
https://www.biodiversitylibrary.org/page/39545014,Journal,"Science  ","New York, N.Y",[s.n.],1880,"American Association for the Advancement of Science.       ",v.1 (1880:July-Dec.) [lacks no.2],English,Page 338
https://www.biodiversitylibrary.org/page/31673342,Journal,"Special papers  ","Columbus, Ohio",The Academy,1899,"Ohio Academy of Science.       ",no. 1-4 1899-1901,English,
https://www.biodiversitylibrary.org/page/10139932,Journal,Special scientific report  Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1963,"U.S. Fish and Wildlife Service       ",no.474 (1963),English,Page 34
https://www.biodiversitylibrary.org/page/27059514,Journal,"Transactions  ","Columbus, Ohio [etc.]",,1879,"American Microscopical Society       ",20-21,English,Page 209
