﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33563865,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1857,"Mohl, Hugo von,      1805 -1872",Jahrg.15 (1857) [Incomplete],German,Column 513
https://www.biodiversitylibrary.org/page/3936757,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1868,"Moskovskoe obshchestvo liubitelei prirody.       ",t.41:no.3-4 (1868),French,Page 159
https://www.biodiversitylibrary.org/page/255718,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1870,"Centre national de la recherche scientifique (France)       ",v.17 (1870),French,Page 31
https://www.biodiversitylibrary.org/page/3178839,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1876,"Société royale de botanique de Belgique.       ",t. 15 (1876),French,Page 521
https://www.biodiversitylibrary.org/page/3179184,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1876,"Société royale de botanique de Belgique.       ",t. 15 (1876),French,Page 522
https://www.biodiversitylibrary.org/page/3178840,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1876,"Société royale de botanique de Belgique.       ",t. 15 (1876),French,Page 523
https://www.biodiversitylibrary.org/page/3179185,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1876,"Société royale de botanique de Belgique.       ",t. 15 (1876),French,Page 524
https://www.biodiversitylibrary.org/page/12408119,Book,"Etude des fleurs, botanique élémentaire, descriptive et usuelle  ",Lyon,Girard et Josserand,1860,"Cariot, Antoine,   abbé,   1820 -1883",1860.,French,Page 259
https://www.biodiversitylibrary.org/page/12512230,Book,"Etude des fleurs, botanique élémentaire, descriptive et usuelle  ",Lyon,Girard et Josserand,1865,"Cariot, Antoine,   abbé,   1820 -1883",1865.,French,Page 177
https://www.biodiversitylibrary.org/page/10478974,Book,"Flore de la Côte-d'Or : avec déterminations par les parties souterraines  ",Paris,F. Savy,1881,"Royer, Charles,      1831? -1883",t.1,French,Page 170
https://www.biodiversitylibrary.org/page/6084289,Book,"Das natürliche System des Pflanzenreiches nachgewiesen in der Flora von Jena  ",Jena,Hochhausen,1839,"Koch, Karl,      1809 -1879",,German,Page 25
